﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,茶屋町支所,7880,8347,16227,32,42,74,7912,8389,16301
33202,岡山県倉敷市,平成27年5月末,20150531,茶屋町支所,7885,8347,16232,35,50,85,7920,8397,16317
33202,岡山県倉敷市,平成27年6月末,20150630,茶屋町支所,7889,8362,16251,36,49,85,7925,8411,16336
33202,岡山県倉敷市,平成27年7月末,20150731,茶屋町支所,7890,8359,16249,36,50,86,7926,8409,16335
33202,岡山県倉敷市,平成27年8月末,20150831,茶屋町支所,7895,8362,16257,37,50,87,7932,8412,16344
33202,岡山県倉敷市,平成27年9月末,20150930,茶屋町支所,7902,8369,16271,35,50,85,7937,8419,16356
33202,岡山県倉敷市,平成27年10月末,20151031,茶屋町支所,7896,8367,16263,36,50,86,7932,8417,16349
33202,岡山県倉敷市,平成27年11月末,20151130,茶屋町支所,7897,8371,16268,42,52,94,7939,8423,16362
33202,岡山県倉敷市,平成27年12月末,20151231,茶屋町支所,7903,8376,16279,42,52,94,7945,8428,16373
33202,岡山県倉敷市,平成28年1月末,20160131,茶屋町支所,7902,8356,16258,43,52,95,7945,8408,16353
33202,岡山県倉敷市,平成28年2月末,20160229,茶屋町支所,7911,8345,16256,46,53,99,7957,8398,16355
33202,岡山県倉敷市,平成28年3月末,20160331,茶屋町支所,7915,8337,16252,46,53,99,7961,8390,16351
