﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,本庁,94677,101713,196390,880,1033,1913,95557,102746,198303
33202,岡山県倉敷市,平成29年5月末,20170531,本庁,94744,101789,196533,861,1029,1890,95605,102818,198423
33202,岡山県倉敷市,平成29年6月末,20170630,本庁,94806,101849,196655,876,1065,1941,95682,102914,198596
33202,岡山県倉敷市,平成29年7月末,20170731,本庁,94824,101882,196706,863,1046,1909,95687,102928,198615
33202,岡山県倉敷市,平成29年8月末,20170831,本庁,94855,101902,196757,866,1072,1938,95721,102974,198695
33202,岡山県倉敷市,平成29年9月末,20170930,本庁,94864,101947,196811,858,1059,1917,95722,103006,198728
33202,岡山県倉敷市,平成29年10月末,20171031,本庁,94913,101994,196907,896,1090,1986,95809,103084,198893
33202,岡山県倉敷市,平成29年11月末,20171130,本庁,94953,102044,196997,890,1062,1952,95843,103106,198949
33202,岡山県倉敷市,平成29年12月末,20171231,本庁,94959,102078,197037,909,1070,1979,95868,103148,199016
33202,岡山県倉敷市,平成30年1月末,20180131,本庁,94959,102056,197015,883,1077,1960,95842,103133,198975
33202,岡山県倉敷市,平成30年2月末,20180228,本庁,94912,102044,196956,889,1073,1962,95801,103117,198918
33202,岡山県倉敷市,平成30年3月末,20180331,本庁,94813,102029,196842,854,1068,1922,95667,103097,198764
