﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,水島支所,44483,42769,87252,1127,928,2055,45610,43697,89307
33202,岡山県倉敷市,令和2年5月末,20200531,水島支所,44503,42783,87286,1122,925,2047,45625,43708,89333
33202,岡山県倉敷市,令和2年6月末,20200630,水島支所,44496,42776,87272,1127,929,2056,45623,43705,89328
33202,岡山県倉敷市,令和2年7月末,20200731,水島支所,44488,42819,87307,1126,929,2055,45614,43748,89362
33202,岡山県倉敷市,令和2年8月末,20200831,水島支所,44457,42791,87248,1123,929,2052,45580,43720,89300
33202,岡山県倉敷市,令和2年9月末,20200930,水島支所,44460,42827,87287,1109,930,2039,45569,43757,89326
33202,岡山県倉敷市,令和2年10月末,20201031,水島支所,44480,42847,87327,1098,930,2028,45578,43777,89355
33202,岡山県倉敷市,令和2年11月末,20201130,水島支所,44448,42837,87285,1104,935,2039,45552,43772,89324
33202,岡山県倉敷市,令和2年12月末,20201231,水島支所,44450,42837,87287,1113,937,2050,45563,43774,89337
33202,岡山県倉敷市,令和3年1月末,20210131,水島支所,44411,42806,87217,1138,956,2094,45549,43762,89311
33202,岡山県倉敷市,令和3年2月末,20210228,水島支所,44370,42792,87162,1151,946,2097,45521,43738,89259
33202,岡山県倉敷市,令和3年3月末,20210331,水島支所,44367,42741,87108,1128,934,2062,45495,43675,89170
