﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332020,0000000001,岡山県,倉敷市,倉敷市_面積,倉敷市総務局総務部総務課統計係が公開している「倉敷市統計書　１．土地・気象」をもとに作成,,国土・気象,定期1年,https://kurashiki.dataeye.jp/datasets/489,,,2016-01-21,2021-03-22 23:01:31,
332020,0000000002,岡山県,倉敷市,倉敷市_市民農園,倉敷市農林水産課「市民農園ホームページ（平成27年9月末現在）」をもとに作成,,農林水産業,不定期,https://kurashiki.dataeye.jp/datasets/490,,,2016-01-21,2021-09-27 09:52:49,
332020,0000000003,岡山県,倉敷市,倉敷市_将来推計人口,倉敷市統計課ホームページで公開されている将来推計人口をもとに作成※出典：平成25年3月27日国立社会保障・人口問題研究所発表『日本の地域別将来推計人口』（平成25年3月推計）,,人口・世帯,不定期,https://kurashiki.dataeye.jp/datasets/491,,,2016-01-23,2020-07-15 14:57:25,
332020,0000000004,岡山県,倉敷市,倉敷市_公共_光ネットワーク_端末設置施設,倉敷市は倉敷市役所、支所をはじめ、図書館、公民館や防災施設などに、誰でも無料で利用できるインターネット端末を用意している。 端末設置施設一覧を倉敷市情報政策課がホームページで公開している情報をもとに作成,,情報通信・科学技術,不定期,https://kurashiki.dataeye.jp/datasets/492,,,2016-01-23,2019-04-08 10:50:17,
332020,0000000005,岡山県,倉敷市,倉敷市_大規模小売店舗,倉敷市商工課がホームページで公開している大規模小売店舗一覧（平成29年2月14日現在）をもとに作成,,商業・サービス業,不定期,https://kurashiki.dataeye.jp/datasets/493,,,2016-01-23,2020-07-15 14:52:35,
332020,0000000006,岡山県,倉敷市,倉敷市_介護保険_事業状況,倉敷市介護保険課がホームページで公開している「介護保険事業状況報告」をもとに作成,,社会保障・衛生,定期1年,https://kurashiki.dataeye.jp/datasets/494,,,2016-01-23,2020-07-15 14:50:21,
332020,0000000007,岡山県,倉敷市,倉敷市_駐車場,倉敷観光WEBで公開している「倉敷市市営駐車場満空情報ホームページ」をもとに作成,,運輸・観光,,https://kurashiki.dataeye.jp/datasets/495,,,2016-01-24,2022-03-22 15:58:49,
332020,0000000008,岡山県,倉敷市,倉敷市_AED_設置施設,倉敷市保健所、日本赤十字社岡山支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,不定期,https://kurashiki.dataeye.jp/datasets/496,,,2016-01-24,2022-03-31 06:47:20,
332020,0000000009,岡山県,倉敷市,倉敷市_避難場所,倉敷市がホームページで公開している避難場所一覧をもとに作成。,,司法・安全・環境,不定期,https://kurashiki.dataeye.jp/datasets/497,,,2016-01-24,2022-01-27 15:38:59,
332020,0000000010,岡山県,倉敷市,岡山県_旅券発給状況,岡山県国際課がホームページで公開している「岡山県の旅券発給状況」をもとに、倉敷市の旅券発給状況を国のガイドラインに従って作成,,国際,定期1年,https://kurashiki.dataeye.jp/datasets/498,,,2016-01-24,2021-03-18 14:28:46,
