﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20191101,AABB0002,768
33202,岡山県倉敷市,20191101,AABB0003,352
33202,岡山県倉敷市,20191101,AABB0004,449
33202,岡山県倉敷市,20191101,AABB0005,339
33202,岡山県倉敷市,20191101,AABB0006,229
33202,岡山県倉敷市,20191101,AABB0007,1809
33202,岡山県倉敷市,20191101,AABB0008,51
33202,岡山県倉敷市,20191102,AABB0002,936
33202,岡山県倉敷市,20191102,AABB0003,522
33202,岡山県倉敷市,20191102,AABB0004,789
33202,岡山県倉敷市,20191102,AABB0005,937
33202,岡山県倉敷市,20191102,AABB0006,644
33202,岡山県倉敷市,20191102,AABB0007,3550
33202,岡山県倉敷市,20191102,AABB0008,32
33202,岡山県倉敷市,20191103,AABB0002,883
33202,岡山県倉敷市,20191103,AABB0003,531
33202,岡山県倉敷市,20191103,AABB0004,628
33202,岡山県倉敷市,20191103,AABB0005,815
33202,岡山県倉敷市,20191103,AABB0006,533
33202,岡山県倉敷市,20191103,AABB0007,3848
33202,岡山県倉敷市,20191103,AABB0008,43
33202,岡山県倉敷市,20191104,AABB0002,690
33202,岡山県倉敷市,20191104,AABB0003,442
33202,岡山県倉敷市,20191104,AABB0004,883
33202,岡山県倉敷市,20191104,AABB0005,480
33202,岡山県倉敷市,20191104,AABB0006,238
33202,岡山県倉敷市,20191104,AABB0007,3101
33202,岡山県倉敷市,20191104,AABB0008,40
33202,岡山県倉敷市,20191105,AABB0002,553
33202,岡山県倉敷市,20191105,AABB0003,335
33202,岡山県倉敷市,20191105,AABB0004,411
33202,岡山県倉敷市,20191105,AABB0005,337
33202,岡山県倉敷市,20191105,AABB0006,126
33202,岡山県倉敷市,20191105,AABB0007,1934
33202,岡山県倉敷市,20191105,AABB0008,0
33202,岡山県倉敷市,20191106,AABB0002,593
33202,岡山県倉敷市,20191106,AABB0003,237
33202,岡山県倉敷市,20191106,AABB0004,536
33202,岡山県倉敷市,20191106,AABB0005,302
33202,岡山県倉敷市,20191106,AABB0006,239
33202,岡山県倉敷市,20191106,AABB0007,2455
33202,岡山県倉敷市,20191106,AABB0008,40
33202,岡山県倉敷市,20191107,AABB0002,717
33202,岡山県倉敷市,20191107,AABB0003,450
33202,岡山県倉敷市,20191107,AABB0004,372
33202,岡山県倉敷市,20191107,AABB0005,267
33202,岡山県倉敷市,20191107,AABB0006,163
33202,岡山県倉敷市,20191107,AABB0007,1929
33202,岡山県倉敷市,20191107,AABB0008,52
33202,岡山県倉敷市,20191108,AABB0002,603
33202,岡山県倉敷市,20191108,AABB0003,322
33202,岡山県倉敷市,20191108,AABB0004,458
33202,岡山県倉敷市,20191108,AABB0005,269
33202,岡山県倉敷市,20191108,AABB0006,216
33202,岡山県倉敷市,20191108,AABB0007,1749
33202,岡山県倉敷市,20191108,AABB0008,31
33202,岡山県倉敷市,20191109,AABB0002,870
33202,岡山県倉敷市,20191109,AABB0003,496
33202,岡山県倉敷市,20191109,AABB0004,646
33202,岡山県倉敷市,20191109,AABB0005,570
33202,岡山県倉敷市,20191109,AABB0006,228
33202,岡山県倉敷市,20191109,AABB0007,2194
33202,岡山県倉敷市,20191109,AABB0008,53
33202,岡山県倉敷市,20191110,AABB0002,844
33202,岡山県倉敷市,20191110,AABB0003,623
33202,岡山県倉敷市,20191110,AABB0004,719
33202,岡山県倉敷市,20191110,AABB0005,519
33202,岡山県倉敷市,20191110,AABB0006,258
33202,岡山県倉敷市,20191110,AABB0007,0
33202,岡山県倉敷市,20191110,AABB0008,42
33202,岡山県倉敷市,20191111,AABB0002,235
33202,岡山県倉敷市,20191111,AABB0003,41
33202,岡山県倉敷市,20191111,AABB0004,179
33202,岡山県倉敷市,20191111,AABB0005,332
33202,岡山県倉敷市,20191111,AABB0006,98
33202,岡山県倉敷市,20191111,AABB0007,1717
33202,岡山県倉敷市,20191111,AABB0008,0
33202,岡山県倉敷市,20191112,AABB0002,730
33202,岡山県倉敷市,20191112,AABB0003,363
33202,岡山県倉敷市,20191112,AABB0004,312
33202,岡山県倉敷市,20191112,AABB0005,222
33202,岡山県倉敷市,20191112,AABB0006,215
33202,岡山県倉敷市,20191112,AABB0007,2111
33202,岡山県倉敷市,20191112,AABB0008,0
33202,岡山県倉敷市,20191113,AABB0002,620
33202,岡山県倉敷市,20191113,AABB0003,442
33202,岡山県倉敷市,20191113,AABB0004,478
33202,岡山県倉敷市,20191113,AABB0005,216
33202,岡山県倉敷市,20191113,AABB0006,167
33202,岡山県倉敷市,20191113,AABB0007,1872
33202,岡山県倉敷市,20191113,AABB0008,36
33202,岡山県倉敷市,20191114,AABB0002,650
33202,岡山県倉敷市,20191114,AABB0003,452
33202,岡山県倉敷市,20191114,AABB0004,613
33202,岡山県倉敷市,20191114,AABB0005,266
33202,岡山県倉敷市,20191114,AABB0006,131
33202,岡山県倉敷市,20191114,AABB0007,1885
33202,岡山県倉敷市,20191114,AABB0008,47
33202,岡山県倉敷市,20191115,AABB0002,911
33202,岡山県倉敷市,20191115,AABB0003,395
33202,岡山県倉敷市,20191115,AABB0004,560
33202,岡山県倉敷市,20191115,AABB0005,371
33202,岡山県倉敷市,20191115,AABB0006,163
33202,岡山県倉敷市,20191115,AABB0007,2153
33202,岡山県倉敷市,20191115,AABB0008,54
33202,岡山県倉敷市,20191116,AABB0002,973
33202,岡山県倉敷市,20191116,AABB0003,638
33202,岡山県倉敷市,20191116,AABB0004,721
33202,岡山県倉敷市,20191116,AABB0005,390
33202,岡山県倉敷市,20191116,AABB0006,395
33202,岡山県倉敷市,20191116,AABB0007,3131
33202,岡山県倉敷市,20191116,AABB0008,47
33202,岡山県倉敷市,20191117,AABB0002,984
33202,岡山県倉敷市,20191117,AABB0003,482
33202,岡山県倉敷市,20191117,AABB0004,682
33202,岡山県倉敷市,20191117,AABB0005,421
33202,岡山県倉敷市,20191117,AABB0006,276
33202,岡山県倉敷市,20191117,AABB0007,3404
33202,岡山県倉敷市,20191117,AABB0008,68
33202,岡山県倉敷市,20191118,AABB0002,454
33202,岡山県倉敷市,20191118,AABB0003,7
33202,岡山県倉敷市,20191118,AABB0004,380
33202,岡山県倉敷市,20191118,AABB0005,375
33202,岡山県倉敷市,20191118,AABB0006,199
33202,岡山県倉敷市,20191118,AABB0007,1816
33202,岡山県倉敷市,20191118,AABB0008,0
33202,岡山県倉敷市,20191119,AABB0002,674
33202,岡山県倉敷市,20191119,AABB0003,376
33202,岡山県倉敷市,20191119,AABB0004,418
33202,岡山県倉敷市,20191119,AABB0005,175
33202,岡山県倉敷市,20191119,AABB0006,330
33202,岡山県倉敷市,20191119,AABB0007,1861
33202,岡山県倉敷市,20191119,AABB0008,0
33202,岡山県倉敷市,20191120,AABB0002,661
33202,岡山県倉敷市,20191120,AABB0003,456
33202,岡山県倉敷市,20191120,AABB0004,519
33202,岡山県倉敷市,20191120,AABB0005,334
33202,岡山県倉敷市,20191120,AABB0006,134
33202,岡山県倉敷市,20191120,AABB0007,1920
33202,岡山県倉敷市,20191120,AABB0008,23
33202,岡山県倉敷市,20191121,AABB0002,644
33202,岡山県倉敷市,20191121,AABB0003,502
33202,岡山県倉敷市,20191121,AABB0004,537
33202,岡山県倉敷市,20191121,AABB0005,360
33202,岡山県倉敷市,20191121,AABB0006,200
33202,岡山県倉敷市,20191121,AABB0007,2087
33202,岡山県倉敷市,20191121,AABB0008,34
33202,岡山県倉敷市,20191122,AABB0002,741
33202,岡山県倉敷市,20191122,AABB0003,289
33202,岡山県倉敷市,20191122,AABB0004,439
33202,岡山県倉敷市,20191122,AABB0005,387
33202,岡山県倉敷市,20191122,AABB0006,170
33202,岡山県倉敷市,20191122,AABB0007,1822
33202,岡山県倉敷市,20191122,AABB0008,42
33202,岡山県倉敷市,20191123,AABB0002,1134
33202,岡山県倉敷市,20191123,AABB0003,528
33202,岡山県倉敷市,20191123,AABB0004,833
33202,岡山県倉敷市,20191123,AABB0005,502
33202,岡山県倉敷市,20191123,AABB0006,340
33202,岡山県倉敷市,20191123,AABB0007,3617
33202,岡山県倉敷市,20191123,AABB0008,74
33202,岡山県倉敷市,20191124,AABB0002,854
33202,岡山県倉敷市,20191124,AABB0003,420
33202,岡山県倉敷市,20191124,AABB0004,668
33202,岡山県倉敷市,20191124,AABB0005,631
33202,岡山県倉敷市,20191124,AABB0006,227
33202,岡山県倉敷市,20191124,AABB0007,3366
33202,岡山県倉敷市,20191124,AABB0008,82
33202,岡山県倉敷市,20191125,AABB0002,200
33202,岡山県倉敷市,20191125,AABB0003,10
33202,岡山県倉敷市,20191125,AABB0004,339
33202,岡山県倉敷市,20191125,AABB0005,438
33202,岡山県倉敷市,20191125,AABB0006,109
33202,岡山県倉敷市,20191125,AABB0007,1843
33202,岡山県倉敷市,20191125,AABB0008,0
33202,岡山県倉敷市,20191126,AABB0002,665
33202,岡山県倉敷市,20191126,AABB0003,416
33202,岡山県倉敷市,20191126,AABB0004,572
33202,岡山県倉敷市,20191126,AABB0005,350
33202,岡山県倉敷市,20191126,AABB0006,147
33202,岡山県倉敷市,20191126,AABB0007,1961
33202,岡山県倉敷市,20191126,AABB0008,0
33202,岡山県倉敷市,20191127,AABB0002,667
33202,岡山県倉敷市,20191127,AABB0003,314
33202,岡山県倉敷市,20191127,AABB0004,397
33202,岡山県倉敷市,20191127,AABB0005,280
33202,岡山県倉敷市,20191127,AABB0006,187
33202,岡山県倉敷市,20191127,AABB0007,1693
33202,岡山県倉敷市,20191127,AABB0008,25
33202,岡山県倉敷市,20191128,AABB0002,488
33202,岡山県倉敷市,20191128,AABB0003,333
33202,岡山県倉敷市,20191128,AABB0004,394
33202,岡山県倉敷市,20191128,AABB0005,278
33202,岡山県倉敷市,20191128,AABB0006,264
33202,岡山県倉敷市,20191128,AABB0007,1549
33202,岡山県倉敷市,20191128,AABB0008,12
33202,岡山県倉敷市,20191129,AABB0002,715
33202,岡山県倉敷市,20191129,AABB0003,310
33202,岡山県倉敷市,20191129,AABB0004,377
33202,岡山県倉敷市,20191129,AABB0005,375
33202,岡山県倉敷市,20191129,AABB0006,189
33202,岡山県倉敷市,20191129,AABB0007,1707
33202,岡山県倉敷市,20191129,AABB0008,36
33202,岡山県倉敷市,20191130,AABB0002,745
33202,岡山県倉敷市,20191130,AABB0003,405
33202,岡山県倉敷市,20191130,AABB0004,598
33202,岡山県倉敷市,20191130,AABB0005,562
33202,岡山県倉敷市,20191130,AABB0006,345
33202,岡山県倉敷市,20191130,AABB0007,2771
33202,岡山県倉敷市,20191130,AABB0008,35
