﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20200201,4832
33202,岡山県倉敷市,20200202,3954
33202,岡山県倉敷市,20200203,5310
33202,岡山県倉敷市,20200204,5300
33202,岡山県倉敷市,20200205,5345
33202,岡山県倉敷市,20200206,5368
33202,岡山県倉敷市,20200207,5682
33202,岡山県倉敷市,20200208,4874
33202,岡山県倉敷市,20200209,3931
33202,岡山県倉敷市,20200210,5418
33202,岡山県倉敷市,20200211,4338
33202,岡山県倉敷市,20200212,5310
33202,岡山県倉敷市,20200213,5487
33202,岡山県倉敷市,20200214,5503
33202,岡山県倉敷市,20200215,4789
33202,岡山県倉敷市,20200216,4158
33202,岡山県倉敷市,20200217,5322
33202,岡山県倉敷市,20200218,5394
33202,岡山県倉敷市,20200219,5297
33202,岡山県倉敷市,20200220,5295
33202,岡山県倉敷市,20200221,5904
33202,岡山県倉敷市,20200222,4807
33202,岡山県倉敷市,20200223,4039
33202,岡山県倉敷市,20200224,4040
33202,岡山県倉敷市,20200225,5382
33202,岡山県倉敷市,20200226,5363
33202,岡山県倉敷市,20200227,5196
33202,岡山県倉敷市,20200228,5524
33202,岡山県倉敷市,20200229,3915
