﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100000001","岡山県","倉敷市","消火栓","倉敷市西田２０１番１号","","34.593758","133.807849","100","公設"
"33202","0100000002","岡山県","倉敷市","消火栓","倉敷市西田２０３番１号","","34.594318","133.808730","100","公設"
"33202","0100000003","岡山県","倉敷市","消火栓","倉敷市西田４６番３号","","34.597589","133.814784","75","公設"
"33202","0100000004","岡山県","倉敷市","消火栓","倉敷市西田２８４－１","","34.596573","133.812784","100","公設"
"33202","0100000005","岡山県","倉敷市","消火栓","倉敷市西田２１５番３号","","34.595485","133.808064","75","公設"
"33202","0100000006","岡山県","倉敷市","消火栓","倉敷市西田３８２番地","","34.593868","133.810982","75","公設"
"33202","0100000007","岡山県","倉敷市","消火栓","倉敷市西田４８４番地","","34.592427","133.813189","75","公設"
"33202","0100000008","岡山県","倉敷市","消火栓","倉敷市西田７６２番１号東","","34.591277","133.815459","75","公設"
"33202","0100000009","岡山県","倉敷市","消火栓","倉敷市西田４２０番４号","","34.591615","133.810905","75","公設"
"33202","0100000010","岡山県","倉敷市","消火栓","倉敷市西田４４１番３号","","34.593333","133.813317","75","公設"
"33202","0100000011","岡山県","倉敷市","消火栓","倉敷市西田１５２番地","","34.593936","133.804252","250","公設"
"33202","0100000012","岡山県","倉敷市","消火栓","倉敷市西田１３番６号","","34.597330","133.818064","100","公設"
"33202","0100000013","岡山県","倉敷市","消火栓","倉敷市西田６９２番地","","34.596214","133.816271","100","公設"
"33202","0100000014","岡山県","倉敷市","消火栓","倉敷市西田２３５番地","","34.595472","133.810554","100","公設"
"33202","0100000015","岡山県","倉敷市","消火栓","倉敷市西田１５５番地","","34.594444","133.805388","100","公設"
"33202","0100000016","岡山県","倉敷市","消火栓","倉敷市西田２９４番３号","","34.597762","133.812097","75","公設"
"33202","0100000017","岡山県","倉敷市","消火栓","倉敷市西田４４５番３号","","34.594066","133.812496","75","公設"
"33202","0100000018","岡山県","倉敷市","消火栓","倉敷市西田４０３番１号南東","","34.594488","133.809972","75","公設"
"33202","0100000019","岡山県","倉敷市","消火栓","倉敷市西田５６８","","34.590576","133.808106","250","公設"
"33202","0100000020","岡山県","倉敷市","消火栓","倉敷市浅原７０番地８","","34.621717","133.769222","100","公設"
"33202","0100000021","岡山県","倉敷市","消火栓","倉敷市浅原５３番１号","","34.620193","133.769198","75","公設"
"33202","0100000022","岡山県","倉敷市","消火栓","倉敷市浅原１６２４番地","","34.633404","133.760503","75","公設"
"33202","0100000023","岡山県","倉敷市","消火栓","倉敷市浅原１００２番地","","34.632878","133.761425","150","公設"
"33202","0100000024","岡山県","倉敷市","消火栓","倉敷市浅原８５３番地","","34.628986","133.763571","100","公設"
"33202","0100000025","岡山県","倉敷市","消火栓","倉敷市浅原１８５番地","","34.625449","133.764545","75","公設"
"33202","0100000026","岡山県","倉敷市","消火栓","倉敷市浅原８５７番地","","34.628656","133.762810","75","公設"
"33202","0100000027","岡山県","倉敷市","消火栓","倉敷市浅原５３４番地","","34.629174","133.770926","75","公設"
"33202","0100000028","岡山県","倉敷市","消火栓","倉敷市浅原１８５番５号","","34.625348","133.765196","75","公設"
"33202","0100000029","岡山県","倉敷市","消火栓","倉敷市浅原４００番地","","34.627658","133.770115","150","公設"
"33202","0100000030","岡山県","倉敷市","消火栓","倉敷市加須山１１４番１号","","34.592601","133.799834","100","公設"
"33202","0100000031","岡山県","倉敷市","消火栓","倉敷市加須山１８９番１号","","34.591258","133.798179","100","公設"
"33202","0100000032","岡山県","倉敷市","消火栓","倉敷市加須山２５４番地６","","34.589253","133.797559","150","公設"
"33202","0100000033","岡山県","倉敷市","消火栓","倉敷市加須山２７７番地７","","34.588244","133.799446","150","公設"
"33202","0100000034","岡山県","倉敷市","消火栓","倉敷市加須山４３０番１号","","34.586251","133.794313","100","公設"
"33202","0100000035","岡山県","倉敷市","消火栓","倉敷市加須山５１６番２号","","34.586399","133.795834","100","公設"
"33202","0100000036","岡山県","倉敷市","消火栓","倉敷市加須山５４７番１７号","","34.586570","133.797105","100","公設"
"33202","0100000037","岡山県","倉敷市","消火栓","倉敷市加須山５６７番１号","","34.587065","133.798724","100","公設"
"33202","0100000038","岡山県","倉敷市","消火栓","倉敷市加須山３２７番４号","","34.589080","133.796345","75","公設"
"33202","0100000039","岡山県","倉敷市","消火栓","倉敷市加須山２５７番４号地先","","34.589538","133.798353","400","公設"
"33202","0100000040","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番７","","34.583260","133.791332","75","公設"
"33202","0100000041","岡山県","倉敷市","消火栓","倉敷市加須山１０７９番地","","34.580818","133.794358","200","公設"
"33202","0100000042","岡山県","倉敷市","消火栓","倉敷市加須山１１１３番地先","","34.583167","133.794820","300","公設"
"33202","0100000043","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番１号","","34.583193","133.790024","100","公設"
"33202","0100000044","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ６番３号先","","34.583541","133.790682","75","公設"
"33202","0100000045","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ６番６号先","","34.583525","133.791256","75","公設"
"33202","0100000046","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番１０号先","","34.583014","133.791998","100","公設"
"33202","0100000047","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１１－６","","34.582166","133.791374","100","公設"
"33202","0100000048","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１１番１２号先","","34.582251","133.792778","100","公設"
