﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,施設名称,種別,区分,サービス受給人数
33202,岡山県倉敷市,平成12年度,2000,介護老人福祉施設,-,-,858
33202,岡山県倉敷市,平成13年度,2001,介護老人福祉施設,-,-,898
33202,岡山県倉敷市,平成14年度,2002,介護老人福祉施設,-,-,948
33202,岡山県倉敷市,平成15年度,2003,介護老人福祉施設,-,-,"1,029"
33202,岡山県倉敷市,平成16年度,2004,介護老人福祉施設,-,-,"1,050"
33202,岡山県倉敷市,平成17年度,2005,介護老人福祉施設,-,-,"1,212"
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要支援,要支援2,1
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要介護,要介護1,51
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要介護,要介護2,122
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要介護,要介護3,240
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要介護,要介護4,382
33202,岡山県倉敷市,平成18年度,2006,介護老人福祉施設,要介護,要介護5,565
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要支援,要支援2,1
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要介護,要介護1,61
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要介護,要介護2,113
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要介護,要介護3,277
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要介護,要介護4,382
33202,岡山県倉敷市,平成19年度,2007,介護老人福祉施設,要介護,要介護5,572
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要介護,要介護1,54
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要介護,要介護2,116
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要介護,要介護3,250
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要介護,要介護4,377
33202,岡山県倉敷市,平成20年度,2008,介護老人福祉施設,要介護,要介護5,618
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要介護,要介護1,52
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要介護,要介護2,123
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要介護,要介護3,244
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要介護,要介護4,400
33202,岡山県倉敷市,平成21年度,2009,介護老人福祉施設,要介護,要介護5,596
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要介護,要介護1,47
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要介護,要介護2,129
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要介護,要介護3,262
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要介護,要介護4,457
33202,岡山県倉敷市,平成22年度,2010,介護老人福祉施設,要介護,要介護5,552
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要介護,要介護1,57
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要介護,要介護2,125
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要介護,要介護3,297
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要介護,要介護4,471
33202,岡山県倉敷市,平成23年度,2011,介護老人福祉施設,要介護,要介護5,543
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要介護,要介護1,52
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要介護,要介護2,132
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要介護,要介護3,293
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要介護,要介護4,514
33202,岡山県倉敷市,平成24年度,2012,介護老人福祉施設,要介護,要介護5,556
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要介護,要介護1,43
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要介護,要介護2,140
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要介護,要介護3,296
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要介護,要介護4,554
33202,岡山県倉敷市,平成25年度,2013,介護老人福祉施設,要介護,要介護5,520
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要支援,要支援2,0
