﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,10～11時,10:00,11:00,942
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,11～12時,11:00,12:00,807
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,12～13時,12:00,13:00,1037
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,13～14時,13:00,14:00,1014
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,14～15時,14:00,15:00,721
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,15～16時,15:00,16:00,825
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,16～17時,16:00,17:00,1235
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅,降車客,17～18時,17:00,18:00,2060
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,92
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,72
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,95
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,96
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,93
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,85
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,89
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,173
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,119
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,82
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,101
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,112
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,124
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,87
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,103
33202,岡山県倉敷市,平成29年度,20170728,天満屋1階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,147
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,10～11時,10:00,11:00,20
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,11～12時,11:00,12:00,34
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,12～13時,12:00,13:00,50
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,13～14時,13:00,14:00,56
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,14～15時,14:00,15:00,55
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,15～16時,15:00,16:00,48
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,16～17時,16:00,17:00,70
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,駅方面へ,17～18時,17:00,18:00,44
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,10～11時,10:00,11:00,31
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,11～12時,11:00,12:00,33
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,12～13時,12:00,13:00,23
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,13～14時,13:00,14:00,28
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,14～15時,14:00,15:00,25
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,15～16時,15:00,16:00,14
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,16～17時,16:00,17:00,38
33202,岡山県倉敷市,平成29年度,20170728,西ビル地階 エスカレーター下,商店街方面へ,17～18時,17:00,18:00,34
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,10～11時,10:00,11:00,301
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,11～12時,11:00,12:00,315
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,12～13時,12:00,13:00,374
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,13～14時,13:00,14:00,310
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,14～15時,14:00,15:00,281
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,15～16時,15:00,16:00,350
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,16～17時,16:00,17:00,246
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,駅方面へ,17～18時,17:00,18:00,534
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,10～11時,10:00,11:00,305
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,11～12時,11:00,12:00,324
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,12～13時,12:00,13:00,336
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,13～14時,13:00,14:00,391
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,14～15時,14:00,15:00,279
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,15～16時,15:00,16:00,298
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,16～17時,16:00,17:00,242
33202,岡山県倉敷市,平成29年度,20170728,古市前 国道横断,商店街方面へ,17～18時,17:00,18:00,519
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,10～11時,10:00,11:00,75
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,11～12時,11:00,12:00,124
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,12～13時,12:00,13:00,166
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,13～14時,13:00,14:00,139
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,14～15時,14:00,15:00,123
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,15～16時,15:00,16:00,108
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,16～17時,16:00,17:00,156
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,駅方面へ,17～18時,17:00,18:00,105
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,10～11時,10:00,11:00,72
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,11～12時,11:00,12:00,84
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,12～13時,12:00,13:00,81
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,13～14時,13:00,14:00,92
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,14～15時,14:00,15:00,101
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,15～16時,15:00,16:00,51
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,16～17時,16:00,17:00,82
33202,岡山県倉敷市,平成29年度,20170728,駅前地下道,商店街方面へ,17～18時,17:00,18:00,74
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,10～11時,10:00,11:00,138
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,11～12時,11:00,12:00,181
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,12～13時,12:00,13:00,337
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,13～14時,13:00,14:00,159
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,14～15時,14:00,15:00,165
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,15～16時,15:00,16:00,174
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,16～17時,16:00,17:00,178
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,駅方面へ,17～18時,17:00,18:00,258
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,10～11時,10:00,11:00,182
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,11～12時,11:00,12:00,124
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,12～13時,12:00,13:00,224
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,13～14時,13:00,14:00,181
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,14～15時,14:00,15:00,173
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,15～16時,15:00,16:00,172
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,16～17時,16:00,17:00,153
33202,岡山県倉敷市,平成29年度,20170728,朝まで屋前 国道横断,商店街方面へ,17～18時,17:00,18:00,309
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,10～11時,10:00,11:00,84
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,11～12時,11:00,12:00,71
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,12～13時,12:00,13:00,87
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,13～14時,13:00,14:00,118
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,14～15時,14:00,15:00,89
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,15～16時,15:00,16:00,111
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,16～17時,16:00,17:00,165
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,駅方面へ,17～18時,17:00,18:00,242
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,10～11時,10:00,11:00,45
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,11～12時,11:00,12:00,38
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,12～13時,12:00,13:00,56
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,13～14時,13:00,14:00,40
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,14～15時,14:00,15:00,32
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,15～16時,15:00,16:00,53
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,16～17時,16:00,17:00,41
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点 国道横断,商店街方面へ,17～18時,17:00,18:00,87
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,10～11時,10:00,11:00,73
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,11～12時,11:00,12:00,82
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,12～13時,12:00,13:00,82
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,13～14時,13:00,14:00,66
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,14～15時,14:00,15:00,43
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,15～16時,15:00,16:00,71
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,16～17時,16:00,17:00,21
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,東方面へ,17～18時,17:00,18:00,128
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,10～11時,10:00,11:00,81
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,11～12時,11:00,12:00,79
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,12～13時,12:00,13:00,89
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,13～14時,13:00,14:00,90
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,14～15時,14:00,15:00,62
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,15～16時,15:00,16:00,88
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,16～17時,16:00,17:00,75
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅東交差点,西方面へ,17～18時,17:00,18:00,119
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,10～11時,10:00,11:00,61
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,11～12時,11:00,12:00,82
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,12～13時,12:00,13:00,71
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,13～14時,13:00,14:00,68
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,14～15時,14:00,15:00,59
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,15～16時,15:00,16:00,59
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,16～17時,16:00,17:00,47
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,北方面へ,17～18時,17:00,18:00,103
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,10～11時,10:00,11:00,91
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,11～12時,11:00,12:00,60
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,12～13時,12:00,13:00,66
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,13～14時,13:00,14:00,77
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,14～15時,14:00,15:00,78
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,15～16時,15:00,16:00,67
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,16～17時,16:00,17:00,61
33202,岡山県倉敷市,平成29年度,20170728,コスモビル南西,南方面へ,17～18時,17:00,18:00,107
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,10～11時,10:00,11:00,123
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,11～12時,11:00,12:00,135
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,12～13時,12:00,13:00,107
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,13～14時,13:00,14:00,99
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,14～15時,14:00,15:00,82
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,15～16時,15:00,16:00,101
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,16～17時,16:00,17:00,81
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,アリオ方面へ,17～18時,17:00,18:00,178
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,10～11時,10:00,11:00,96
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,11～12時,11:00,12:00,81
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,12～13時,12:00,13:00,94
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,13～14時,13:00,14:00,85
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,14～15時,14:00,15:00,79
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,15～16時,15:00,16:00,86
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,16～17時,16:00,17:00,90
33202,岡山県倉敷市,平成29年度,20170728,寿町公民館前,駅方面へ,17～18時,17:00,18:00,111
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,10～11時,10:00,11:00,83
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,11～12時,11:00,12:00,81
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,12～13時,12:00,13:00,70
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,13～14時,13:00,14:00,69
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,14～15時,14:00,15:00,69
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,15～16時,15:00,16:00,67
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,16～17時,16:00,17:00,57
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,北方面へ,17～18時,17:00,18:00,106
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,10～11時,10:00,11:00,45
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,11～12時,11:00,12:00,47
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,12～13時,12:00,13:00,69
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,13～14時,13:00,14:00,66
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,14～15時,14:00,15:00,74
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,15～16時,15:00,16:00,80
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,16～17時,16:00,17:00,85
33202,岡山県倉敷市,平成29年度,20170728,一番街 ふれあい広場前,南方面へ,17～18時,17:00,18:00,155
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,10～11時,10:00,11:00,66
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,11～12時,11:00,12:00,130
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,12～13時,12:00,13:00,170
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,13～14時,13:00,14:00,100
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,14～15時,14:00,15:00,111
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,15～16時,15:00,16:00,105
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,16～17時,16:00,17:00,188
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,北方面へ,17～18時,17:00,18:00,206
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,10～11時,10:00,11:00,89
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,11～12時,11:00,12:00,67
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,12～13時,12:00,13:00,107
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,13～14時,13:00,14:00,73
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,14～15時,14:00,15:00,127
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,15～16時,15:00,16:00,105
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,16～17時,16:00,17:00,114
33202,岡山県倉敷市,平成29年度,20170728,地蔵院前,南方面へ,17～18時,17:00,18:00,167
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,10～11時,10:00,11:00,118
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,11～12時,11:00,12:00,185
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,12～13時,12:00,13:00,166
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,13～14時,13:00,14:00,137
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,14～15時,14:00,15:00,126
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,15～16時,15:00,16:00,186
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,16～17時,16:00,17:00,150
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,北方面へ,17～18時,17:00,18:00,244
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,10～11時,10:00,11:00,165
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,11～12時,11:00,12:00,128
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,12～13時,12:00,13:00,116
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,13～14時,13:00,14:00,160
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,14～15時,14:00,15:00,136
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,15～16時,15:00,16:00,124
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,16～17時,16:00,17:00,105
33202,岡山県倉敷市,平成29年度,20170728,元町 橘香堂前,南方面へ,17～18時,17:00,18:00,137
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,10～11時,10:00,11:00,81
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,11～12時,11:00,12:00,108
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,12～13時,12:00,13:00,89
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,13～14時,13:00,14:00,99
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,14～15時,14:00,15:00,86
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,15～16時,15:00,16:00,110
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,16～17時,16:00,17:00,161
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,西方面へ,17～18時,17:00,18:00,103
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,10～11時,10:00,11:00,98
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,11～12時,11:00,12:00,113
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,12～13時,12:00,13:00,199
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,13～14時,13:00,14:00,154
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,14～15時,14:00,15:00,108
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,15～16時,15:00,16:00,110
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,16～17時,16:00,17:00,116
33202,岡山県倉敷市,平成29年度,20170728,阿知通 マルキ化粧品店前,東方面へ,17～18時,17:00,18:00,120
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,10～11時,10:00,11:00,194
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,11～12時,11:00,12:00,214
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,12～13時,12:00,13:00,222
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,13～14時,13:00,14:00,290
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,14～15時,14:00,15:00,211
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,15～16時,15:00,16:00,134
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,16～17時,16:00,17:00,141
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,美観地区方面へ,17～18時,17:00,18:00,170
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,10～11時,10:00,11:00,140
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,11～12時,11:00,12:00,279
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,12～13時,12:00,13:00,186
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,13～14時,13:00,14:00,184
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,14～15時,14:00,15:00,198
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,15～16時,15:00,16:00,206
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,16～17時,16:00,17:00,169
33202,岡山県倉敷市,平成29年度,20170728,本通り 尾原屋前,駅方面へ,17～18時,17:00,18:00,171
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,10～11時,10:00,11:00,96
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,11～12時,11:00,12:00,220
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,12～13時,12:00,13:00,187
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,13～14時,13:00,14:00,208
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,14～15時,14:00,15:00,151
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,15～16時,15:00,16:00,168
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,16～17時,16:00,17:00,201
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,駅方面へ,17～18時,17:00,18:00,164
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,10～11時,10:00,11:00,166
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,11～12時,11:00,12:00,149
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,12～13時,12:00,13:00,181
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,13～14時,13:00,14:00,218
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,14～15時,14:00,15:00,124
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,15～16時,15:00,16:00,90
