﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）,
33202,岡山県倉敷市,倉敷民藝館,平成26年1月,2014,434,
33202,岡山県倉敷市,倉敷民藝館,平成26年2月,2014,593,
33202,岡山県倉敷市,倉敷民藝館,平成26年3月,2014,3019,
33202,岡山県倉敷市,倉敷民藝館,平成26年4月,2014,691,
33202,岡山県倉敷市,倉敷民藝館,平成26年5月,2014,978,
33202,岡山県倉敷市,倉敷民藝館,平成26年6月,2014,2662,
33202,岡山県倉敷市,倉敷民藝館,平成26年7月,2014,734,
33202,岡山県倉敷市,倉敷民藝館,平成26年8月,2014,1165,
33202,岡山県倉敷市,倉敷民藝館,平成26年9月,2014,3086,
33202,岡山県倉敷市,倉敷民藝館,平成26年10月,2014,873,
33202,岡山県倉敷市,倉敷民藝館,平成26年11月,2014,949,
33202,岡山県倉敷市,倉敷民藝館,平成26年12月,2014,2708,
33202,岡山県倉敷市,倉敷民藝館,平成27年1月,2015,573,
33202,岡山県倉敷市,倉敷民藝館,平成27年2月,2015,2915,
33202,岡山県倉敷市,倉敷民藝館,平成27年3月,2015,1020,
33202,岡山県倉敷市,倉敷民藝館,平成27年4月,2015,1024,
33202,岡山県倉敷市,倉敷民藝館,平成27年5月,2015,1177,
33202,岡山県倉敷市,倉敷民藝館,平成27年6月,2015,2614,
33202,岡山県倉敷市,倉敷民藝館,平成27年7月,2015,695,
33202,岡山県倉敷市,倉敷民藝館,平成27年8月,2015,1304,
33202,岡山県倉敷市,倉敷民藝館,平成27年9月,2015,3326,
33202,岡山県倉敷市,倉敷民藝館,平成27年10月,2015,1013,
33202,岡山県倉敷市,倉敷民藝館,平成27年11月,2015,5254,
33202,岡山県倉敷市,倉敷民藝館,平成27年12月,2015,361,
33202,岡山県倉敷市,倉敷民藝館,平成28年1月,2016,386,
33202,岡山県倉敷市,倉敷民藝館,平成28年2月,2016,5521,
33202,岡山県倉敷市,倉敷民藝館,平成28年3月,2016,1013,
33202,岡山県倉敷市,倉敷民藝館,平成28年4月,2016,1015,
33202,岡山県倉敷市,倉敷民藝館,平成28年5月,2016,1311,
33202,岡山県倉敷市,倉敷民藝館,平成28年6月,2016,3707,
33202,岡山県倉敷市,倉敷民藝館,平成28年7月,2016,902,
33202,岡山県倉敷市,倉敷民藝館,平成28年8月,2016,1276,
33202,岡山県倉敷市,倉敷民藝館,平成28年9月,2016,7297,
33202,岡山県倉敷市,倉敷民藝館,平成28年10月,2016,1099,
33202,岡山県倉敷市,倉敷民藝館,平成28年11月,2016,1192,
33202,岡山県倉敷市,倉敷民藝館,平成28年12月,2016,1501,
33202,岡山県倉敷市,倉敷民藝館,平成29年1月,2017,375,
33202,岡山県倉敷市,倉敷民藝館,平成29年2月,2017,623,
33202,岡山県倉敷市,倉敷民藝館,平成29年3月,2017,1941,
33202,岡山県倉敷市,倉敷民藝館,平成29年4月,2017,1120,
33202,岡山県倉敷市,倉敷民藝館,平成29年5月,2017,1452,
33202,岡山県倉敷市,倉敷民藝館,平成29年6月,2017,1406,
33202,岡山県倉敷市,倉敷民藝館,平成29年7月,2017,650,
33202,岡山県倉敷市,倉敷民藝館,平成29年8月,2017,1151,
33202,岡山県倉敷市,倉敷民藝館,平成29年9月,2017,2978,
33202,岡山県倉敷市,倉敷民藝館,平成29年10月,2017,1207,
33202,岡山県倉敷市,倉敷民藝館,平成29年11月,2017,1064,
33202,岡山県倉敷市,倉敷民藝館,平成29年12月,2017,2077,
33202,岡山県倉敷市,倉敷民藝館,平成30年1月,2018,515,
33202,岡山県倉敷市,倉敷民藝館,平成30年2月,2018,636,
33202,岡山県倉敷市,倉敷民藝館,平成30年3月,2018,1829,
33202,岡山県倉敷市,倉敷民藝館,平成30年4月,2018,1111,
33202,岡山県倉敷市,倉敷民藝館,平成30年5月,2018,1437,
33202,岡山県倉敷市,倉敷民藝館,平成30年6月,2018,1477,
33202,岡山県倉敷市,倉敷民藝館,平成30年7月,2018,519,
33202,岡山県倉敷市,倉敷民藝館,平成30年8月,2018,1640,
33202,岡山県倉敷市,倉敷民藝館,平成30年9月,2018,1523,
33202,岡山県倉敷市,倉敷民藝館,平成30年10月,2018,1010,
33202,岡山県倉敷市,倉敷民藝館,平成30年11月,2018,1043,
33202,岡山県倉敷市,倉敷民藝館,平成30年12月,2018,1062,
33202,岡山県倉敷市,倉敷民藝館,平成31年1月,2019,414,
33202,岡山県倉敷市,倉敷民藝館,平成31年2月,2019,691,
33202,岡山県倉敷市,倉敷民藝館,平成31年3月,2019,1519,
33202,岡山県倉敷市,倉敷民藝館,平成31年4月,2019,1389,
33202,岡山県倉敷市,倉敷民藝館,令和元年5月,2019,1481,
33202,岡山県倉敷市,倉敷民藝館,令和元年6月,2019,1169,
33202,岡山県倉敷市,倉敷民藝館,令和元年7月,2019,725,
33202,岡山県倉敷市,倉敷民藝館,令和元年8月,2019,1190,
33202,岡山県倉敷市,倉敷民藝館,令和元年9月,2019,1576,
33202,岡山県倉敷市,倉敷民藝館,令和元年10月,2019,1092,
33202,岡山県倉敷市,倉敷民藝館,令和元年11月,2019,1224,
33202,岡山県倉敷市,倉敷民藝館,令和元年12月,2019,788,
33202,岡山県倉敷市,倉敷民藝館,令和2年1月,2020,-, ※新型コロナウイルス感染症の影響や改修工事による臨時休業等は－で表記。
33202,岡山県倉敷市,倉敷民藝館,令和2年2月,2020,-,
33202,岡山県倉敷市,倉敷民藝館,令和2年3月,2020,1091,
33202,岡山県倉敷市,倉敷民藝館,令和2年4月,2020,57,
33202,岡山県倉敷市,倉敷民藝館,令和2年5月,2020,-,
33202,岡山県倉敷市,倉敷民藝館,令和2年6月,2020,-,
33202,岡山県倉敷市,倉敷民藝館,令和2年7月,2020,442,
33202,岡山県倉敷市,倉敷民藝館,令和2年8月,2020,598,
33202,岡山県倉敷市,倉敷民藝館,令和2年9月,2020,633,
33202,岡山県倉敷市,倉敷民藝館,令和2年10月,2020,797,
33202,岡山県倉敷市,倉敷民藝館,令和2年11月,2020,720,
33202,岡山県倉敷市,倉敷民藝館,令和2年12月,2020,332,
