﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,玉島支所,30715,32531,63246,168,245,413,30883,32776,63659
33202,岡山県倉敷市,平成30年5月末,20180531,玉島支所,30712,32520,63232,163,245,408,30875,32765,63640
33202,岡山県倉敷市,平成30年6月末,20180630,玉島支所,30691,32498,63189,167,251,418,30858,32749,63607
33202,岡山県倉敷市,平成30年7月末,20180731,玉島支所,30754,32562,63316,163,251,414,30917,32813,63730
33202,岡山県倉敷市,平成30年8月末,20180831,玉島支所,30804,32610,63414,164,255,419,30968,32865,63833
33202,岡山県倉敷市,平成30年9月末,20180930,玉島支所,30780,32624,63404,164,256,420,30944,32880,63824
33202,岡山県倉敷市,平成30年10月末,20181031,玉島支所,30796,32655,63451,165,252,417,30961,32907,63868
33202,岡山県倉敷市,平成30年11月末,20181130,玉島支所,30769,32639,63408,168,251,419,30937,32890,63827
33202,岡山県倉敷市,平成30年12月末,20181231,玉島支所,30779,32637,63416,179,266,445,30958,32903,63861
33202,岡山県倉敷市,平成31年1月末,20190131,玉島支所,30801,32643,63444,184,275,459,30985,32918,63903
33202,岡山県倉敷市,平成31年2月末,20190228,玉島支所,30779,32606,63385,193,282,475,30972,32888,63860
33202,岡山県倉敷市,平成31年3月末,20190331,玉島支所,30736,32530,63266,190,278,468,30926,32808,63734
