﻿地方公共団体コード,地方公共団体名,調査年,調査年（西暦）,調査地点番号,調査地点名称,平成27年に対する比率(日曜日、%),平成27年に対する比率(平日、%)
33202,岡山県倉敷市,平成29年,2017,1,倉敷駅 降車客数,101,103
33202,岡山県倉敷市,平成29年,2017,2,天満屋１階中央入口前往来,207,154
33202,岡山県倉敷市,平成29年,2017,3,西ビル地階エスカレーター下,55,100
33202,岡山県倉敷市,平成29年,2017,4,古市前 国道横断（横断歩道・陸橋）,123,117
33202,岡山県倉敷市,平成29年,2017,5,駅前 地下道（南北行）,85,103
33202,岡山県倉敷市,平成29年,2017,6,朝まで屋国道横断,116,98
33202,岡山県倉敷市,平成29年,2017,7,倉敷駅東交差点国道横断,102,85
33202,岡山県倉敷市,平成29年,2017,8,倉敷駅東交差点（東西行）,186,88
33202,岡山県倉敷市,平成29年,2017,9,コスモビル南西（南北行）,114,99
33202,岡山県倉敷市,平成29年,2017,10,寿町公民館前,108,82
33202,岡山県倉敷市,平成29年,2017,11,一番街 ふれあい広場前,109,97
33202,岡山県倉敷市,平成29年,2017,12,地蔵院（南北行）,119,114
33202,岡山県倉敷市,平成29年,2017,13,元町 橘香堂前（南北行）,143,111
33202,岡山県倉敷市,平成29年,2017,14,阿知通 マルキ化粧品店前,166,123
33202,岡山県倉敷市,平成29年,2017,15,本通 尾原屋前,153,132
33202,岡山県倉敷市,平成29年,2017,16,えびす商店街協同組合 田中商店前,138,126
33202,岡山県倉敷市,平成29年,2017,17,えびす通り ラ・ビュール前,123,117
33202,岡山県倉敷市,平成29年,2017,18,鶴形 倉敷デパート前,114,115
33202,岡山県倉敷市,平成29年,2017,19,センター街東 旧天満屋前,102,99
33202,岡山県倉敷市,平成29年,2017,20,センター街西 ホルモン屋台モツラ前,110,119
33202,岡山県倉敷市,平成29年,2017,21,センター街南 居酒屋よろこんで前,121,110
33202,岡山県倉敷市,平成29年,2017,22,センター街北 フレアビル前,116,104
33202,岡山県倉敷市,平成29年,2017,23,倉敷駅 北口（南北行）,97,92
33202,岡山県倉敷市,平成29年,2017,24,倉敷駅 南口東ビル方面,96,91
33202,岡山県倉敷市,平成29年,2017,25,倉敷駅 南口西ビル方面,83,103
33202,岡山県倉敷市,平成29年,2017,26,天満屋2階中央入口前往来,114,120
33202,岡山県倉敷市,平成29年,2017,27,倉敷物語館路地,129,106
33202,岡山県倉敷市,平成29年,2017,28,昭和宮前線歩道,129,103
33202,岡山県倉敷市,平成29年,2017,29,アリオ倉敷駅連絡口前往来,85,83
33202,岡山県倉敷市,平成29年,2017,30,倉敷公民館前,175,132
33202,岡山県倉敷市,平成29年,2017,30,ちひろ薬局倉敷阿知店前,168,139
