﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20200201,kurashiki2-1-1,3684
33202,岡山県倉敷市,20200201,kurashiki2-2-1,2893
33202,岡山県倉敷市,20200201,kurashiki2-3-1,1884
33202,岡山県倉敷市,20200201,kurashiki2-4-1,4072
33202,岡山県倉敷市,20200201,kurashiki2-5-1,5286
33202,岡山県倉敷市,20200202,kurashiki2-1-1,4435
33202,岡山県倉敷市,20200202,kurashiki2-2-1,3028
33202,岡山県倉敷市,20200202,kurashiki2-3-1,2471
33202,岡山県倉敷市,20200202,kurashiki2-4-1,4679
33202,岡山県倉敷市,20200202,kurashiki2-5-1,5346
33202,岡山県倉敷市,20200203,kurashiki2-1-1,1824
33202,岡山県倉敷市,20200203,kurashiki2-2-1,1691
33202,岡山県倉敷市,20200203,kurashiki2-3-1,1031
33202,岡山県倉敷市,20200203,kurashiki2-4-1,2342
33202,岡山県倉敷市,20200203,kurashiki2-5-1,2537
33202,岡山県倉敷市,20200204,kurashiki2-1-1,1719
33202,岡山県倉敷市,20200204,kurashiki2-2-1,2033
33202,岡山県倉敷市,20200204,kurashiki2-3-1,1007
33202,岡山県倉敷市,20200204,kurashiki2-4-1,2927
33202,岡山県倉敷市,20200204,kurashiki2-5-1,2595
33202,岡山県倉敷市,20200205,kurashiki2-1-1,1582
33202,岡山県倉敷市,20200205,kurashiki2-2-1,1806
33202,岡山県倉敷市,20200205,kurashiki2-3-1,1094
33202,岡山県倉敷市,20200205,kurashiki2-4-1,2697
33202,岡山県倉敷市,20200205,kurashiki2-5-1,2618
33202,岡山県倉敷市,20200206,kurashiki2-1-1,1842
33202,岡山県倉敷市,20200206,kurashiki2-2-1,1684
33202,岡山県倉敷市,20200206,kurashiki2-3-1,917
33202,岡山県倉敷市,20200206,kurashiki2-4-1,2396
33202,岡山県倉敷市,20200206,kurashiki2-5-1,2942
33202,岡山県倉敷市,20200207,kurashiki2-1-1,2053
33202,岡山県倉敷市,20200207,kurashiki2-2-1,2069
33202,岡山県倉敷市,20200207,kurashiki2-3-1,1252
33202,岡山県倉敷市,20200207,kurashiki2-4-1,3486
33202,岡山県倉敷市,20200207,kurashiki2-5-1,3444
33202,岡山県倉敷市,20200208,kurashiki2-1-1,3815
33202,岡山県倉敷市,20200208,kurashiki2-2-1,3437
33202,岡山県倉敷市,20200208,kurashiki2-3-1,2288
33202,岡山県倉敷市,20200208,kurashiki2-4-1,4371
33202,岡山県倉敷市,20200208,kurashiki2-5-1,5435
33202,岡山県倉敷市,20200209,kurashiki2-1-1,4706
33202,岡山県倉敷市,20200209,kurashiki2-2-1,3034
33202,岡山県倉敷市,20200209,kurashiki2-3-1,2623
33202,岡山県倉敷市,20200209,kurashiki2-4-1,4406
33202,岡山県倉敷市,20200209,kurashiki2-5-1,7217
33202,岡山県倉敷市,20200210,kurashiki2-1-1,2518
33202,岡山県倉敷市,20200210,kurashiki2-2-1,2009
33202,岡山県倉敷市,20200210,kurashiki2-3-1,1382
33202,岡山県倉敷市,20200210,kurashiki2-4-1,2780
33202,岡山県倉敷市,20200210,kurashiki2-5-1,3792
33202,岡山県倉敷市,20200211,kurashiki2-1-1,3680
33202,岡山県倉敷市,20200211,kurashiki2-2-1,3224
33202,岡山県倉敷市,20200211,kurashiki2-3-1,2563
33202,岡山県倉敷市,20200211,kurashiki2-4-1,4726
33202,岡山県倉敷市,20200211,kurashiki2-5-1,5114
33202,岡山県倉敷市,20200212,kurashiki2-1-1,1068
33202,岡山県倉敷市,20200212,kurashiki2-2-1,1237
33202,岡山県倉敷市,20200212,kurashiki2-3-1,715
33202,岡山県倉敷市,20200212,kurashiki2-4-1,2096
33202,岡山県倉敷市,20200212,kurashiki2-5-1,2031
33202,岡山県倉敷市,20200213,kurashiki2-1-1,2170
33202,岡山県倉敷市,20200213,kurashiki2-2-1,2039
33202,岡山県倉敷市,20200213,kurashiki2-3-1,1180
33202,岡山県倉敷市,20200213,kurashiki2-4-1,3162
33202,岡山県倉敷市,20200213,kurashiki2-5-1,3470
33202,岡山県倉敷市,20200214,kurashiki2-1-1,1743
33202,岡山県倉敷市,20200214,kurashiki2-2-1,2198
33202,岡山県倉敷市,20200214,kurashiki2-3-1,1251
33202,岡山県倉敷市,20200214,kurashiki2-4-1,3074
33202,岡山県倉敷市,20200214,kurashiki2-5-1,3231
33202,岡山県倉敷市,20200215,kurashiki2-1-1,3948
33202,岡山県倉敷市,20200215,kurashiki2-2-1,3354
33202,岡山県倉敷市,20200215,kurashiki2-3-1,2524
33202,岡山県倉敷市,20200215,kurashiki2-4-1,4239
33202,岡山県倉敷市,20200215,kurashiki2-5-1,6219
33202,岡山県倉敷市,20200216,kurashiki2-1-1,1739
33202,岡山県倉敷市,20200216,kurashiki2-2-1,1195
33202,岡山県倉敷市,20200216,kurashiki2-3-1,1125
33202,岡山県倉敷市,20200216,kurashiki2-4-1,2397
33202,岡山県倉敷市,20200216,kurashiki2-5-1,2887
33202,岡山県倉敷市,20200217,kurashiki2-1-1,1848
33202,岡山県倉敷市,20200217,kurashiki2-2-1,1513
33202,岡山県倉敷市,20200217,kurashiki2-3-1,992
33202,岡山県倉敷市,20200217,kurashiki2-4-1,2706
33202,岡山県倉敷市,20200217,kurashiki2-5-1,2644
33202,岡山県倉敷市,20200218,kurashiki2-1-1,1945
33202,岡山県倉敷市,20200218,kurashiki2-2-1,1934
33202,岡山県倉敷市,20200218,kurashiki2-3-1,1120
33202,岡山県倉敷市,20200218,kurashiki2-4-1,2618
33202,岡山県倉敷市,20200218,kurashiki2-5-1,3001
33202,岡山県倉敷市,20200219,kurashiki2-1-1,2042
33202,岡山県倉敷市,20200219,kurashiki2-2-1,1924
33202,岡山県倉敷市,20200219,kurashiki2-3-1,1260
33202,岡山県倉敷市,20200219,kurashiki2-4-1,2832
33202,岡山県倉敷市,20200219,kurashiki2-5-1,2856
33202,岡山県倉敷市,20200220,kurashiki2-1-1,1944
33202,岡山県倉敷市,20200220,kurashiki2-2-1,2476
33202,岡山県倉敷市,20200220,kurashiki2-3-1,1203
33202,岡山県倉敷市,20200220,kurashiki2-4-1,3042
33202,岡山県倉敷市,20200220,kurashiki2-5-1,3113
33202,岡山県倉敷市,20200221,kurashiki2-1-1,2136
33202,岡山県倉敷市,20200221,kurashiki2-2-1,2491
33202,岡山県倉敷市,20200221,kurashiki2-3-1,1309
33202,岡山県倉敷市,20200221,kurashiki2-4-1,2198
33202,岡山県倉敷市,20200221,kurashiki2-5-1,3419
33202,岡山県倉敷市,20200222,kurashiki2-1-1,3781
33202,岡山県倉敷市,20200222,kurashiki2-2-1,2941
33202,岡山県倉敷市,20200222,kurashiki2-3-1,2081
33202,岡山県倉敷市,20200222,kurashiki2-4-1,4006
33202,岡山県倉敷市,20200222,kurashiki2-5-1,5632
33202,岡山県倉敷市,20200223,kurashiki2-1-1,7107
33202,岡山県倉敷市,20200223,kurashiki2-2-1,5125
33202,岡山県倉敷市,20200223,kurashiki2-3-1,4675
33202,岡山県倉敷市,20200223,kurashiki2-4-1,6968
33202,岡山県倉敷市,20200223,kurashiki2-5-1,9607
33202,岡山県倉敷市,20200224,kurashiki2-1-1,5380
33202,岡山県倉敷市,20200224,kurashiki2-2-1,3798
33202,岡山県倉敷市,20200224,kurashiki2-3-1,3583
33202,岡山県倉敷市,20200224,kurashiki2-4-1,5580
33202,岡山県倉敷市,20200224,kurashiki2-5-1,7582
33202,岡山県倉敷市,20200225,kurashiki2-1-1,1329
33202,岡山県倉敷市,20200225,kurashiki2-2-1,1895
33202,岡山県倉敷市,20200225,kurashiki2-3-1,1106
33202,岡山県倉敷市,20200225,kurashiki2-4-1,2533
33202,岡山県倉敷市,20200225,kurashiki2-5-1,3197
33202,岡山県倉敷市,20200226,kurashiki2-1-1,2154
33202,岡山県倉敷市,20200226,kurashiki2-2-1,1884
33202,岡山県倉敷市,20200226,kurashiki2-3-1,1349
33202,岡山県倉敷市,20200226,kurashiki2-4-1,2800
33202,岡山県倉敷市,20200226,kurashiki2-5-1,3636
33202,岡山県倉敷市,20200227,kurashiki2-1-1,1842
33202,岡山県倉敷市,20200227,kurashiki2-2-1,1913
33202,岡山県倉敷市,20200227,kurashiki2-3-1,1190
33202,岡山県倉敷市,20200227,kurashiki2-4-1,2212
33202,岡山県倉敷市,20200227,kurashiki2-5-1,2914
33202,岡山県倉敷市,20200228,kurashiki2-1-1,1726
33202,岡山県倉敷市,20200228,kurashiki2-2-1,1912
33202,岡山県倉敷市,20200228,kurashiki2-3-1,1078
33202,岡山県倉敷市,20200228,kurashiki2-4-1,2490
33202,岡山県倉敷市,20200228,kurashiki2-5-1,2876
33202,岡山県倉敷市,20200229,kurashiki2-1-1,920
33202,岡山県倉敷市,20200229,kurashiki2-2-1,1025
33202,岡山県倉敷市,20200229,kurashiki2-3-1,675
33202,岡山県倉敷市,20200229,kurashiki2-4-1,1634
33202,岡山県倉敷市,20200229,kurashiki2-5-1,1644
