﻿年度,区分,4月（件）,5月（件）,6月（件）,7月（件）,8月（件）,9月（件）,10月（件）,11月（件）,12月（件）,1月（件）,2月（件）,3月（件）,計（件）
2021,申請,318,247,377,348,402,321,328,351,308,358,360,654,4372
2021,交付,296,276,317,332,444,306,358,333,327,332,328,606,4255
2020,申請,501,530,512,464,547,314,412,275,263,275,285,442,4820
2020,交付,904,571,581,569,651,396,401,274,314,267,265,430,5623
2019,申請,992,1151,1148,1309,1182,933,875,787,908,1301,746,495,11827
2019,交付,1099,1021,1142,1290,1290,922,970,777,855,1097,944,681,12088
2018,申請,874,1040,960,986,1216,830,908,878,898,1220,1299,1175,12284
2018,交付,1005,996,973,871,1306,836,964,916,817,1082,1213,1295,12274
2017,申請,857,873,1019,922,1133,754,743,743,775,1097,1123,1234,11273
2017,交付,899,810,998,901,1207,809,742,710,789,930,1025,1262,11082
2016,申請,838,772,1025,937,1091,821,750,702,778,1080,901,1194,10889
2016,交付,870,739,950,935,1154,856,744,735,770,901,934,1250,10838
2015,申請,728,714,749,822,889,619,581,587,701,855,864,960,9069
2015,交付,780,669,798,748,881,648,667,522,672,782,884,927,8978
2014,申請,788,765,803,906,929,739,591,535,665,849,749,859,9178
2014,交付,870,788,783,849,995,731,714,482,641,795,778,828,9254
2013,申請,862,745,723,950,1047,741,730,588,650,880,777,945,9638
2013,交付,991,749,691,814,1114,781,777,616,623,813,747,877,9593
2012,申請,865,1160,1049,1138,1273,785,741,721,662,989,900,937,11220
2012,交付,985,1032,1082,1071,1309,895,806,684,698,886,899,902,11249
2011,申請,859,942,1041,1112,1263,966,877,776,795,1173,1110,1227,12141
2011,交付,953,831,1060,991,1331,1029,902,779,821,1008,1129,1205,12039
2010,申請,1080,850,1040,1099,1132,893,825,782,727,1078,1113,1138,11757
2010,交付,1118,847,1004,1121,1129,938,832,803,766,907,1075,1206,11746
