﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,種別,宿泊人数[人]
33202,岡山県倉敷市,平成30年1月,2018,ホテル,50100
33202,岡山県倉敷市,平成30年2月,2018,ホテル,49048
33202,岡山県倉敷市,平成30年3月,2018,ホテル,65409
33202,岡山県倉敷市,平成30年4月,2018,ホテル,61765
33202,岡山県倉敷市,平成30年5月,2018,ホテル,63781
33202,岡山県倉敷市,平成30年6月,2018,ホテル,54931
33202,岡山県倉敷市,平成30年7月,2018,ホテル,61343
33202,岡山県倉敷市,平成30年8月,2018,ホテル,71029
33202,岡山県倉敷市,平成30年9月,2018,ホテル,60767
33202,岡山県倉敷市,平成30年10月,2018,ホテル,62741
33202,岡山県倉敷市,平成30年11月,2018,ホテル,64188
33202,岡山県倉敷市,平成30年12月,2018,ホテル,57440
33202,岡山県倉敷市,平成30年1月,2018,旅館,10621
33202,岡山県倉敷市,平成30年2月,2018,旅館,11806
33202,岡山県倉敷市,平成30年3月,2018,旅館,16917
33202,岡山県倉敷市,平成30年4月,2018,旅館,15903
33202,岡山県倉敷市,平成30年5月,2018,旅館,15916
33202,岡山県倉敷市,平成30年6月,2018,旅館,13361
33202,岡山県倉敷市,平成30年7月,2018,旅館,12780
33202,岡山県倉敷市,平成30年8月,2018,旅館,22176
33202,岡山県倉敷市,平成30年9月,2018,旅館,12776
33202,岡山県倉敷市,平成30年10月,2018,旅館,14923
33202,岡山県倉敷市,平成30年11月,2018,旅館,18877
33202,岡山県倉敷市,平成30年12月,2018,旅館,14557
33202,岡山県倉敷市,平成30年1月,2018,民宿,－
33202,岡山県倉敷市,平成30年2月,2018,民宿,－
33202,岡山県倉敷市,平成30年3月,2018,民宿,－
33202,岡山県倉敷市,平成30年4月,2018,民宿,－
33202,岡山県倉敷市,平成30年5月,2018,民宿,－
33202,岡山県倉敷市,平成30年6月,2018,民宿,－
33202,岡山県倉敷市,平成30年7月,2018,民宿,－
33202,岡山県倉敷市,平成30年8月,2018,民宿,－
33202,岡山県倉敷市,平成30年9月,2018,民宿,－
33202,岡山県倉敷市,平成30年10月,2018,民宿,－
33202,岡山県倉敷市,平成30年11月,2018,民宿,－
33202,岡山県倉敷市,平成30年12月,2018,民宿,－
33202,岡山県倉敷市,平成30年1月,2018,公的施設,1045
33202,岡山県倉敷市,平成30年2月,2018,公的施設,1269
33202,岡山県倉敷市,平成30年3月,2018,公的施設,3136
33202,岡山県倉敷市,平成30年4月,2018,公的施設,2710
33202,岡山県倉敷市,平成30年5月,2018,公的施設,4030
33202,岡山県倉敷市,平成30年6月,2018,公的施設,2407
33202,岡山県倉敷市,平成30年7月,2018,公的施設,4366
33202,岡山県倉敷市,平成30年8月,2018,公的施設,5277
33202,岡山県倉敷市,平成30年9月,2018,公的施設,2476
33202,岡山県倉敷市,平成30年10月,2018,公的施設,3009
33202,岡山県倉敷市,平成30年11月,2018,公的施設,3383
33202,岡山県倉敷市,平成30年12月,2018,公的施設,3115
