﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年1月,2014,1172
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年2月,2014,1816
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年3月,2014,1906
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年4月,2014,1295
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年5月,2014,2178
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年6月,2014,1974
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年7月,2014,1620
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年8月,2014,2201
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年9月,2014,2974
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年10月,2014,2419
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年11月,2014,3176
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年12月,2014,1703
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年1月,2015,1520
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年2月,2015,1726
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年3月,2015,2684
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年4月,2015,1950
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年5月,2015,3049
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年6月,2015,2623
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年7月,2015,2310
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年8月,2015,2313
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年9月,2015,2442
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年10月,2015,3933
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年11月,2015,3412
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年12月,2015,1561
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年1月,2016,1314
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年2月,2016,2294
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年3月,2016,2470
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年4月,2016,2508
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年5月,2016,3395
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年6月,2016,2143
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年7月,2016,2687
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年8月,2016,2082
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年9月,2016,2386
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年10月,2016,3069
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年11月,2016,3171
33202,岡山県倉敷市,むかし下津井回船問屋,平成28年12月,2016,2059
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年1月,2017,1324
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年2月,2017,2372
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年3月,2017,4553
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年4月,2017,4095
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年5月,2017,6255
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年6月,2017,3331
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年7月,2017,4162
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年8月,2017,3757
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年9月,2017,3623
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年10月,2017,3755
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年11月,2017,4502
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年12月,2017,2742
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年1月,2018,2739
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年2月,2018,3518
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年3月,2018,4466
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年4月,2018,3213
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年5月,2018,5293
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年6月,2018,2947
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年7月,2018,2464
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年8月,2018,2751
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年9月,2018,3215
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年10月,2018,3858
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年11月,2018,3698
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年12月,2018,2782
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年1月,2019,2451
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年2月,2019,2751
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年3月,2019,3961
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年4月,2019,3964
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年5月,2019,5756
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年6月,2019,3562
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年7月,2019,3556
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年8月,2019,3298
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年9月,2019,3824
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年10月,2019,4460
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年11月,2019,3802
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年12月,2019,2681
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年1月,2020,3204
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年2月,2020,2959
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年3月,2020,2553
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年4月,2020,841
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年5月,2020,-
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年6月,2020,2024
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年7月,2020,2097
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年8月,2020,1960
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年9月,2020,2419
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年10月,2020,3039
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年11月,2020,3382
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年12月,2020,1575
