﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,船穂支所,3635,3843,7478,9,40,49,3644,3883,7527
33202,岡山県倉敷市,平成29年5月末,20170531,船穂支所,3635,3846,7481,10,42,52,3645,3888,7533
33202,岡山県倉敷市,平成29年6月末,20170630,船穂支所,3644,3854,7498,12,42,54,3656,3896,7552
33202,岡山県倉敷市,平成29年7月末,20170731,船穂支所,3644,3857,7501,11,42,53,3655,3899,7554
33202,岡山県倉敷市,平成29年8月末,20170831,船穂支所,3653,3860,7513,11,44,55,3664,3904,7568
33202,岡山県倉敷市,平成29年9月末,20170930,船穂支所,3649,3860,7509,11,43,54,3660,3903,7563
33202,岡山県倉敷市,平成29年10月末,20171031,船穂支所,3659,3873,7532,12,42,54,3671,3915,7586
33202,岡山県倉敷市,平成29年11月末,20171130,船穂支所,3656,3871,7527,11,53,64,3667,3924,7591
33202,岡山県倉敷市,平成29年12月末,20171231,船穂支所,3656,3876,7532,11,52,63,3667,3928,7595
33202,岡山県倉敷市,平成30年1月末,20180131,船穂支所,3662,3876,7538,10,51,61,3672,3927,7599
33202,岡山県倉敷市,平成30年2月末,20180228,船穂支所,3673,3886,7559,12,53,65,3685,3939,7624
33202,岡山県倉敷市,平成30年3月末,20180331,船穂支所,3678,3904,7582,12,50,62,3690,3954,7644
