﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,水島支所,44500,42958,87458,825,911,1736,45325,43869,89194
33202,岡山県倉敷市,平成28年5月末,20160531,水島支所,44565,43006,87571,827,916,1743,45392,43922,89314
33202,岡山県倉敷市,平成28年6月末,20160630,水島支所,44563,43019,87582,836,918,1754,45399,43937,89336
33202,岡山県倉敷市,平成28年7月末,20160731,水島支所,44507,43020,87527,837,917,1754,45344,43937,89281
33202,岡山県倉敷市,平成28年8月末,20160831,水島支所　　,44506,43048,87554,842,918,1760,45348,43966,89314
33202,岡山県倉敷市,平成28年9月末,20160930,水島支所　　,44501,43044,87545,849,926,1775,45350,43970,89320
33202,岡山県倉敷市,平成28年10月末,20161031,水島支所　　,44479,43048,87527,862,941,1803,45341,43989,89330
33202,岡山県倉敷市,平成28年11月末,20161130,水島支所　　,44427,43040,87467,860,932,1792,45287,43972,89259
33202,岡山県倉敷市,平成28年12月末,20161231,水島支所　　,44396,43016,87412,857,938,1795,45253,43954,89207
33202,岡山県倉敷市,平成29年1月末,20170131,水島支所　　,44369,43014,87383,836,938,1774,45205,43952,89157
33202,岡山県倉敷市,平成29年2月末,20170229,水島支所,44334,43006,87340,846,948,1794,45180,43954,89134
33202,岡山県倉敷市,平成29年3月末,20170331,水島支所,44314,42932,87246,850,932,1782,45164,43864,89028
