﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20190801,5793
33202,岡山県倉敷市,20190802,5971
33202,岡山県倉敷市,20190803,5181
33202,岡山県倉敷市,20190804,4392
33202,岡山県倉敷市,20190805,5822
33202,岡山県倉敷市,20190806,5759
33202,岡山県倉敷市,20190807,5606
33202,岡山県倉敷市,20190808,5847
33202,岡山県倉敷市,20190809,5978
33202,岡山県倉敷市,20190810,5450
33202,岡山県倉敷市,20190811,3761
33202,岡山県倉敷市,20190812,4224
33202,岡山県倉敷市,20190813,5152
33202,岡山県倉敷市,20190814,4560
33202,岡山県倉敷市,20190815,2571
33202,岡山県倉敷市,20190816,5294
33202,岡山県倉敷市,20190817,5199
33202,岡山県倉敷市,20190818,4548
33202,岡山県倉敷市,20190819,5715
33202,岡山県倉敷市,20190820,5959
33202,岡山県倉敷市,20190821,5699
33202,岡山県倉敷市,20190822,5592
33202,岡山県倉敷市,20190823,5852
33202,岡山県倉敷市,20190824,5162
33202,岡山県倉敷市,20190825,4387
33202,岡山県倉敷市,20190826,5429
33202,岡山県倉敷市,20190827,5751
33202,岡山県倉敷市,20190828,5606
33202,岡山県倉敷市,20190829,5581
33202,岡山県倉敷市,20190830,5908
33202,岡山県倉敷市,20190831,5102
