﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,庄支所,7314,7905,15219,109,70,179,7423,7975,15398
33202,岡山県倉敷市,令和2年5月末,20200531,庄支所,7310,7906,15216,111,62,173,7421,7968,15389
33202,岡山県倉敷市,令和2年6月末,20200630,庄支所,7325,7939,15264,111,64,175,7436,8003,15439
33202,岡山県倉敷市,令和2年7月末,20200731,庄支所,7334,7941,15275,108,64,172,7442,8005,15447
33202,岡山県倉敷市,令和2年8月末,20200831,庄支所,7327,7941,15268,106,61,167,7433,8002,15435
33202,岡山県倉敷市,令和2年9月末,20200930,庄支所,7332,7938,15270,106,61,167,7438,7999,15437
33202,岡山県倉敷市,令和2年10月末,20201031,庄支所,7346,7937,15283,106,61,167,7452,7998,15450
33202,岡山県倉敷市,令和2年11月末,20201130,庄支所,7349,7947,15296,107,63,170,7456,8010,15466
33202,岡山県倉敷市,令和2年12月末,20201231,庄支所,7344,7927,15271,109,60,169,7453,7987,15440
33202,岡山県倉敷市,令和3年1月末,20210131,庄支所,7352,7935,15287,125,61,186,7477,7996,15473
33202,岡山県倉敷市,令和3年2月末,20210228,庄支所,7354,7926,15280,125,58,183,7479,7984,15463
33202,岡山県倉敷市,令和3年3月末,20210331,庄支所,7353,7961,15314,126,55,181,7479,8016,15495
