﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),計,18612,17571,1041,2696,-1655
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),個人,6781,6489,292,1083,-791
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),法人,11762,11033,729,1593,-864
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,10569,9893,676,1483,-807
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,1193,1140,53,110,-57
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,69,49,20,20,0
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,計,37,36,1,7,-6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,個人,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,法人,37,36,1,7,-6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社,35,34,1,7,-6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,2,2,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,18575,17535,1040,2689,-1649
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,6781,6489,292,1083,-791
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,11725,10997,728,1586,-858
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,10534,9859,675,1476,-801
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1191,1138,53,110,-57
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,69,49,20,20,0
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,3,3,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,3,3,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,3,3,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,計,2047,2014,33,302,-269
33202,岡山県倉敷市,平成24年,2012,D 建設業,個人,386,380,6,73,-67
33202,岡山県倉敷市,平成24年,2012,D 建設業,法人,1661,1634,27,229,-202
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社,1658,1632,26,229,-203
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社以外の法人,3,2,1,,1
33202,岡山県倉敷市,平成24年,2012,D 建設業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,E 製造業,計,1790,1765,25,264,-239
33202,岡山県倉敷市,平成24年,2012,E 製造業,個人,495,487,8,95,-87
33202,岡山県倉敷市,平成24年,2012,E 製造業,法人,1294,1278,16,167,-151
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社,1288,1275,13,163,-150
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社以外の法人,6,3,3,4,-1
33202,岡山県倉敷市,平成24年,2012,E 製造業,　法人でない団体,1,,1,2,-1
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,16,16,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,16,16,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,16,16,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,計,107,104,3,27,-24
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,個人,3,3,,4,-4
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,法人,104,101,3,23,-20
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社,103,100,3,23,-20
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,1,1,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,計,517,501,16,64,-48
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,個人,18,18,,11,-11
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,法人,498,483,15,52,-37
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,484,470,14,51,-37
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,14,13,1,1,0
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,1,,1,1,0
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,計,4990,4575,415,736,-321
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,個人,1614,1549,65,276,-211
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,法人,3368,3022,346,458,-112
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社,3323,2980,343,446,-103
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,45,42,3,12,-9
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　法人でない団体,8,4,4,2,2
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,計,293,276,17,53,-36
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,個人,27,27,,9,-9
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,法人,266,249,17,44,-27
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社,215,198,17,39,-22
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,51,51,,5,-5
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,計,1406,1380,26,167,-141
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,個人,659,655,4,58,-54
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,法人,745,723,22,109,-87
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,732,710,22,102,-80
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,13,13,,7,-7
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,2,2,,,
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,計,624,603,21,82,-61
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,240,231,9,31,-22
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,382,370,12,51,-39
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,361,351,10,49,-39
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,21,19,2,2,0
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,2,2,,,
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,計,2052,1839,213,428,-215
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,個人,1186,1089,97,263,-166
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,法人,866,750,116,165,-49
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,859,745,114,163,-49
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,7,5,2,2,0
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,計,1744,1635,109,213,-104
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,1159,1101,58,116,-58
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,584,533,51,97,-46
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,549,498,51,92,-41
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,35,35,,5,-5
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,1,1,,,
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,計,480,447,33,73,-40
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,個人,287,270,17,47,-30
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,法人,192,176,16,25,-9
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社,137,123,14,22,-8
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,55,53,2,3,-1
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,1,,1,-1
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,計,1167,1094,73,118,-45
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,個人,500,478,22,65,-43
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,法人,660,610,50,52,-2
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社,160,139,21,22,-1
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,500,471,29,30,-1
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　法人でない団体,7,6,1,1,0
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,計,102,101,1,4,-3
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,個人,7,6,1,,1
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,法人,95,95,,4,-4
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社,64,64,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,31,31,,4,-4
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),計,1237,1182,55,158,-103
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),個人,200,195,5,35,-30
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),法人,991,954,37,110,-73
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,582,555,27,75,-48
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,409,399,10,35,-25
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,46,33,13,13,0
