﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上,
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,東町　　　　　　　　,198,209,214,423,20,21,13,12,27,13,23,24,19,36,19,19,28,45,30,74,東町　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,本町　　　　　　　　,157,148,166,314,6,7,5,14,8,13,8,13,18,23,22,16,14,26,33,88,本町　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,阿知１丁目　　　　　,86,62,72,134,6,1,1,1,11,21,12,6,5,13,7,6,7,3,14,20,阿知１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,阿知２丁目　　　　　,291,232,281,513,13,23,17,17,9,7,11,30,36,41,36,33,39,41,46,114,阿知２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,阿知３丁目　　　　　,230,165,223,388,6,8,7,8,17,17,18,24,16,20,29,17,39,20,34,108,阿知３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,鶴形１丁目　　　　　,441,353,469,822,29,43,25,23,19,44,29,45,56,56,53,48,48,53,75,176,鶴形１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,鶴形２丁目　　　　　,190,185,222,407,19,25,26,18,11,9,15,28,29,45,36,21,20,25,22,58,鶴形２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,美和１丁目　　　　　,254,205,244,449,17,16,20,18,43,37,27,20,25,35,24,25,26,17,26,73,美和１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,東地区,美和２丁目　　　　　,196,177,195,372,10,14,14,13,16,13,16,15,30,34,25,31,28,21,35,57,美和２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西地区,船倉町　　　　　　　,172,154,167,321,7,4,9,6,14,6,12,16,20,26,21,16,23,28,40,73,船倉町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西地区,向山　　　　　　　　,156,136,123,259,4,8,10,11,20,6,7,13,13,25,24,16,11,13,26,52,向山　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西地区,中央１丁目　　　　　,244,193,264,457,15,21,18,13,24,21,21,20,32,38,37,29,33,26,38,71,中央１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西地区,中央２丁目　　　　　,212,191,248,439,16,16,19,12,20,25,21,16,37,24,21,25,35,33,25,94,中央２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西地区,新田　　　　　　　　,"2,144","2,522","2,615","5,137",256,296,302,282,288,290,334,333,428,475,358,233,228,234,263,537,新田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,川西町　　　　　　　,507,401,431,832,29,25,20,26,40,62,38,60,57,63,58,57,56,48,65,128,川西町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,稲荷町　　　　　　　,476,499,542,"1,041",37,53,78,58,55,51,55,55,98,99,94,73,49,54,49,83,稲荷町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,南町　　　　　　　　,370,321,391,712,20,25,33,41,27,23,15,38,40,63,53,42,37,33,43,179,南町　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,石見町　　　　　　　,180,140,163,303,5,0,4,14,11,16,12,13,21,24,32,23,17,30,24,57,石見町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,白楽町　　　　　　　,"1,735","1,818","2,045","3,863",196,231,217,212,206,180,244,312,260,334,259,222,191,169,186,444,白楽町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,老松町１丁目　　　　,377,365,379,744,38,35,19,24,46,73,73,57,50,44,39,47,42,33,28,96,老松町１丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,老松町２丁目　　　　,442,435,485,920,67,45,36,39,39,49,76,81,67,80,78,52,60,50,36,65,老松町２丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,老松町３丁目　　　　,748,634,766,"1,400",53,71,54,49,88,107,80,81,102,121,110,108,94,74,72,136,老松町３丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,老松町４丁目　　　　,371,337,374,711,22,44,32,39,34,21,37,58,59,63,56,34,36,43,50,83,老松町４丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,老松町５丁目　　　　,506,553,608,"1,161",73,66,58,74,57,82,72,89,84,103,111,74,53,46,37,82,老松町５丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,田ノ上　　　　　　　,"1,016","1,122","1,192","2,314",100,98,120,130,134,140,141,130,158,209,171,130,116,121,124,292,田ノ上　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,田ノ上新町　　　　　,99,93,97,190,15,8,4,10,12,7,8,8,20,19,19,10,16,5,10,19,田ノ上新町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,老松地区,日吉町　　　　　　　,905,951,982,"1,933",102,77,65,67,99,128,147,140,146,153,151,108,107,99,109,235,日吉町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,沖　　　　　　　　　,646,751,799,"1,550",90,87,96,81,100,95,98,94,140,123,103,66,73,81,81,142,沖　　　　　　　　　
