﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年1月,2014,1039,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年2月,2014,1156,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年3月,2014,1684,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年4月,2014,1248,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年5月,2014,2044,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年6月,2014,1363,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年7月,2014,1312,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年8月,2014,2242,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年9月,2014,1607,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年10月,2014,1381,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年11月,2014,1550,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年12月,2014,1535,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年1月,2015,630,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年2月,2015,898,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年3月,2015,1325,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年4月,2015,1045,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年5月,2015,1561,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年6月,2015,925,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年7月,2015,1063,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年8月,2015,1714,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年9月,2015,1673,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年10月,2015,1301,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年11月,2015,1466,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年12月,2015,932,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年1月,2016,710,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年2月,2016,983,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年3月,2016,1475,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年4月,2016,1398,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年5月,2016,2116,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年6月,2016,1492,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年7月,2016,1366,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年8月,2016,2217,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年9月,2016,1566,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年10月,2016,1610,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年11月,2016,1403,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成28年12月,2016,1203,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年1月,2017,887,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年2月,2017,983,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年3月,2017,1475,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年4月,2017,1401,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年5月,2017,2096,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年6月,2017,2271,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年7月,2017,2493,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年8月,2017,3583,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年9月,2017,2243,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年10月,2017,2250,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年11月,2017,2443,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成29年12月,2017,1850,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年1月,2018,1305,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年2月,2018,1438,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年3月,2018,9891,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年4月,2018,4392,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年5月,2018,2706,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年6月,2018,1647,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年7月,2018,1132,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年8月,2018,2539,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年9月,2018,1342,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年10月,2018,5295,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年11月,2018,1918,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成30年12月,2018,1655,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成31年1月,2019,1401,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成31年2月,2019,1418,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成31年3月,2019,10833,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成31年4月,2019,4666,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年5月,2019,2492,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年6月,2019,1588,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年7月,2019,1835,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年8月,2019,2748,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年9月,2019,2188,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年10月,2019,2055,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年11月,2019,1956,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和元年12月,2019,1751,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年1月,2020,1332,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年2月,2020,1521,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年3月,2020,6264,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年4月,2020,557,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年5月,2020,-, ※新型コロナウイルス感染症の影響や改修工事による臨時休業等は－で表記。
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年6月,2020,454,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年7月,2020,1020,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年8月,2020,1372,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年9月,2020,1448,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年10月,2020,2032,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年11月,2020,2669,
33202,岡山県倉敷市,倉紡記念館・アイビー学館,令和2年12月,2020,1400,
