﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数（人）,利用人数（外国人）（人）,
33202,岡山県倉敷市,倉敷駅前,平成26年1月,2014,2278,403,
33202,岡山県倉敷市,倉敷駅前,平成26年2月,2014,2079,246,
33202,岡山県倉敷市,倉敷駅前,平成26年3月,2014,3370,452,
33202,岡山県倉敷市,倉敷駅前,平成26年4月,2014,3130,1059,
33202,岡山県倉敷市,倉敷駅前,平成26年5月,2014,3708,784,
33202,岡山県倉敷市,倉敷駅前,平成26年6月,2014,2580,540,
33202,岡山県倉敷市,倉敷駅前,平成26年7月,2014,2954,889,
33202,岡山県倉敷市,倉敷駅前,平成26年8月,2014,3369,1083,
33202,岡山県倉敷市,倉敷駅前,平成26年9月,2014,3048,744,
33202,岡山県倉敷市,倉敷駅前,平成26年10月,2014,2976,974,
33202,岡山県倉敷市,倉敷駅前,平成26年11月,2014,3317,1001,
33202,岡山県倉敷市,倉敷駅前,平成26年12月,2014,2143,580,
33202,岡山県倉敷市,倉敷駅前,平成27年1月,2015,2204,429,
33202,岡山県倉敷市,倉敷駅前,平成27年2月,2015,2128,632,
33202,岡山県倉敷市,倉敷駅前,平成27年3月,2015,3384,840,
33202,岡山県倉敷市,倉敷駅前,平成27年4月,2015,3508,1388,
33202,岡山県倉敷市,倉敷駅前,平成27年5月,2015,4561,1158,
33202,岡山県倉敷市,倉敷駅前,平成27年6月,2015,3395,774,
33202,岡山県倉敷市,倉敷駅前,平成27年7月,2015,3850,1353,
33202,岡山県倉敷市,倉敷駅前,平成27年8月,2015,5314,1468,
33202,岡山県倉敷市,倉敷駅前,平成27年9月,2015,5019,1043,
33202,岡山県倉敷市,倉敷駅前,平成27年10月,2015,4536,1620,
33202,岡山県倉敷市,倉敷駅前,平成27年11月,2015,4557,1302,
33202,岡山県倉敷市,倉敷駅前,平成27年12月,2015,2905,942,
33202,岡山県倉敷市,倉敷駅前,平成28年1月,2016,2926,912,
33202,岡山県倉敷市,倉敷駅前,平成28年2月,2016,2924,1038,
33202,岡山県倉敷市,倉敷駅前,平成28年3月,2016,4328,1285,
33202,岡山県倉敷市,倉敷駅前,平成28年4月,2016,4136,1474,
33202,岡山県倉敷市,倉敷駅前,平成28年5月,2016,4787,1047,
33202,岡山県倉敷市,倉敷駅前,平成28年6月,2016,3728,999,
33202,岡山県倉敷市,倉敷駅前,平成28年7月,2016,3336,1761,
33202,岡山県倉敷市,倉敷駅前,平成28年8月,2016,4339,1572,
33202,岡山県倉敷市,倉敷駅前,平成28年9月,2016,3450,1295,
33202,岡山県倉敷市,倉敷駅前,平成28年10月,2016,3493,1650,
33202,岡山県倉敷市,倉敷駅前,平成28年11月,2016,3481,1517,
33202,岡山県倉敷市,倉敷駅前,平成28年12月,2016,2382,973,
33202,岡山県倉敷市,倉敷駅前,平成29年1月,2017,2253,1037,
33202,岡山県倉敷市,倉敷駅前,平成29年2月,2017,2297,917,
33202,岡山県倉敷市,倉敷駅前,平成29年3月,2017,3704,1250,
33202,岡山県倉敷市,倉敷駅前,平成29年4月,2017,3233,1659,
33202,岡山県倉敷市,倉敷駅前,平成29年5月,2017,3808,1360,
33202,岡山県倉敷市,倉敷駅前,平成29年6月,2017,2478,952,
33202,岡山県倉敷市,倉敷駅前,平成29年7月,2017,2926,1588,
33202,岡山県倉敷市,倉敷駅前,平成29年8月,2017,3501,1485,
33202,岡山県倉敷市,倉敷駅前,平成29年9月,2017,2635,1048,
33202,岡山県倉敷市,倉敷駅前,平成29年10月,2017,3023,1547,
33202,岡山県倉敷市,倉敷駅前,平成29年11月,2017,2975,1353,
33202,岡山県倉敷市,倉敷駅前,平成29年12月,2017,2030,1096,
33202,岡山県倉敷市,倉敷駅前,平成30年1月,2018,1847,934,
33202,岡山県倉敷市,倉敷駅前,平成30年2月,2018,1879,1132,
33202,岡山県倉敷市,倉敷駅前,平成30年3月,2018,2864,972,
33202,岡山県倉敷市,倉敷駅前,平成30年4月,2018,2370,1221,
33202,岡山県倉敷市,倉敷駅前,平成30年5月,2018,2668,1055,
33202,岡山県倉敷市,倉敷駅前,平成30年6月,2018,1842,894,
33202,岡山県倉敷市,倉敷駅前,平成30年7月,2018,1885,1098,
33202,岡山県倉敷市,倉敷駅前,平成30年8月,2018,2310,1151,
33202,岡山県倉敷市,倉敷駅前,平成30年9月,2018,1986,705,
33202,岡山県倉敷市,倉敷駅前,平成30年10月,2018,2448,1170,
33202,岡山県倉敷市,倉敷駅前,平成30年11月,2018,2721,1122,
33202,岡山県倉敷市,倉敷駅前,平成30年12月,2018,1679,670,
33202,岡山県倉敷市,倉敷駅前,令和元年1月,2019,1789,644,
33202,岡山県倉敷市,倉敷駅前,令和元年2月,2019,1818,640,
33202,岡山県倉敷市,倉敷駅前,令和元年3月,2019,2737,877,
33202,岡山県倉敷市,倉敷駅前,令和元年4月,2019,3130,1333,
33202,岡山県倉敷市,倉敷駅前,令和元年5月,2019,3288,1001,
33202,岡山県倉敷市,倉敷駅前,令和元年6月,2019,3260,1015,
33202,岡山県倉敷市,倉敷駅前,令和元年7月,2019,2443,1283,
33202,岡山県倉敷市,倉敷駅前,令和元年8月,2019,2723,1132,
33202,岡山県倉敷市,倉敷駅前,令和元年9月,2019,2658,868,
33202,岡山県倉敷市,倉敷駅前,令和元年10月,2019,2839,1201,
33202,岡山県倉敷市,倉敷駅前,令和元年11月,2019,2977,1295,
33202,岡山県倉敷市,倉敷駅前,令和元年12月,2019,1570,589,
33202,岡山県倉敷市,倉敷駅前,令和2年1月,2020,1652,581,
33202,岡山県倉敷市,倉敷駅前,令和2年2月,2020,1342,399,
33202,岡山県倉敷市,倉敷駅前,令和2年3月,2020,1186,159,
33202,岡山県倉敷市,倉敷駅前,令和2年4月,2020,266,15,
33202,岡山県倉敷市,倉敷駅前,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,倉敷駅前,令和2年6月,2020,564,10,
33202,岡山県倉敷市,倉敷駅前,令和2年7月,2020,696,30,
33202,岡山県倉敷市,倉敷駅前,令和2年8月,2020,815,29,
33202,岡山県倉敷市,倉敷駅前,令和2年9月,2020,1198,39,
33202,岡山県倉敷市,倉敷駅前,令和2年10月,2020,1747,25,
33202,岡山県倉敷市,倉敷駅前,令和2年11月,2020,1738,27,
33202,岡山県倉敷市,倉敷駅前,令和2年12月,2020,972,20,
