﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,東町　　　　　　　　,198,211,215,426,19,23,14,10,27,13,21,27,23,29,25,17,27,42,32,77
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,本町　　　　　　　　,155,150,162,312,7,8,5,12,9,11,9,12,20,18,24,19,13,25,33,87
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,阿知１丁目　　　　　,82,61,69,130,6,2,1,1,9,20,14,7,6,11,8,5,5,5,13,17
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,阿知２丁目　　　　　,291,234,279,513,13,22,19,19,8,4,13,27,38,42,37,31,43,36,49,112
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,阿知３丁目　　　　　,227,160,221,381,7,7,5,9,17,15,19,20,19,21,22,21,34,24,35,106
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,鶴形１丁目　　　　　,442,350,465,815,29,39,26,23,18,42,31,42,52,57,51,53,48,47,82,175
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,鶴形２丁目　　　　　,191,184,224,408,19,26,24,21,12,7,15,27,28,39,44,21,20,23,23,59
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,美和１丁目　　　　　,244,204,229,433,16,15,20,20,42,34,21,22,24,30,25,25,25,21,25,68
33202,岡山県倉敷市,令和2年9月末,20200930,東地区,美和２丁目　　　　　,198,179,203,382,11,17,13,14,15,17,17,17,27,33,27,31,30,18,35,60
33202,岡山県倉敷市,令和2年9月末,20200930,西地区,船倉町　　　　　　　,169,153,164,317,7,4,8,5,13,9,11,16,16,27,21,17,22,28,41,72
33202,岡山県倉敷市,令和2年9月末,20200930,西地区,向山　　　　　　　　,151,132,115,247,1,7,7,10,18,8,7,11,11,25,24,15,12,10,28,53
33202,岡山県倉敷市,令和2年9月末,20200930,西地区,中央１丁目　　　　　,242,189,257,446,13,23,15,11,22,17,25,18,27,40,37,27,33,28,36,74
33202,岡山県倉敷市,令和2年9月末,20200930,西地区,中央２丁目　　　　　,215,198,252,450,13,18,22,15,18,28,20,22,36,25,20,25,38,31,25,94
33202,岡山県倉敷市,令和2年9月末,20200930,西地区,新田　　　　　　　　,"2,158","2,530","2,616","5,146",264,270,309,286,275,298,353,337,402,469,369,245,226,229,276,538
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,川西町　　　　　　　,525,414,450,864,31,29,20,23,42,73,45,60,52,62,56,65,57,48,62,139
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,稲荷町　　　　　　　,479,500,538,"1,038",30,48,74,67,50,54,45,61,97,95,101,75,51,52,55,83
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,南町　　　　　　　　,372,317,394,711,19,26,30,42,25,27,15,39,34,66,51,38,42,32,39,186
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,石見町　　　　　　　,163,122,145,267,1,0,2,13,14,13,9,8,10,23,29,20,18,24,28,55
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,白楽町　　　　　　　,"1,750","1,818","2,052","3,870",194,229,222,211,200,185,220,306,279,329,275,222,192,174,191,441
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,老松町１丁目　　　　,412,403,412,815,47,40,19,28,45,78,94,63,52,53,48,47,41,37,27,96
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,老松町２丁目　　　　,448,439,487,926,59,57,33,42,38,44,67,84,74,77,80,53,59,47,48,64
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,老松町３丁目　　　　,741,634,754,"1,388",54,65,53,52,72,98,84,75,104,128,113,107,92,83,66,142
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,老松町４丁目　　　　,381,339,382,721,24,42,35,35,38,23,35,58,58,62,58,40,39,39,52,83
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,老松町５丁目　　　　,517,550,620,"1,170",72,58,66,61,68,88,73,89,83,100,108,84,54,44,39,83
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,田ノ上　　　　　　　,"1,024","1,128","1,192","2,320",106,88,119,127,135,144,148,123,152,221,169,131,113,120,132,292
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,田ノ上新町　　　　　,103,96,99,195,12,9,5,9,14,9,9,9,18,21,18,13,16,5,9,19
33202,岡山県倉敷市,令和2年9月末,20200930,老松地区,日吉町　　　　　　　,916,955,989,"1,944",103,74,70,68,106,126,150,138,145,149,148,109,114,97,116,231
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,沖　　　　　　　　　,650,750,799,"1,549",91,88,98,78,96,94,92,106,131,128,106,67,72,79,77,146
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,沖新町　　　　　　　,591,678,731,"1,409",103,82,83,65,77,91,116,110,123,124,71,78,59,64,72,91
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,堀南　　　　　　　　,"1,118","1,333","1,337","2,670",150,181,153,154,162,138,183,197,198,227,191,134,100,145,141,216
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,西中新田　　　　　　,"1,892","2,172","2,285","4,457",310,256,214,226,292,308,351,379,295,370,283,240,207,167,189,370
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,笹沖　　　　　　　　,"2,731","3,007","3,137","6,144",261,270,328,359,352,342,357,359,414,565,467,350,313,340,349,718
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,吉岡　　　　　　　　,704,864,900,"1,764",87,102,119,117,111,97,93,112,154,170,109,82,76,98,90,147
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,浦田　　　　　　　　,194,200,202,402,18,23,24,19,19,25,24,25,26,33,22,21,19,21,27,56
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,福井　　　　　　　　,"1,197","1,383","1,429","2,812",143,128,159,146,177,171,163,159,169,269,189,166,160,160,138,315
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,東富井　　　　　　　,"1,282","1,561","1,434","2,995",192,216,178,197,172,236,254,222,243,269,196,121,116,95,114,174
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,西富井　　　　　　　,"1,616","1,853","1,917","3,770",205,209,222,181,204,201,235,236,258,280,219,206,195,250,215,454
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,上富井　　　　　　　,"1,822","2,092","2,154","4,246",201,197,229,279,264,272,272,283,268,369,327,204,230,185,242,424
33202,岡山県倉敷市,令和2年9月末,20200930,大高地区,四十瀬　　　　　　　,"1,451","1,835","1,905","3,740",233,258,250,189,237,239,257,305,290,303,285,256,160,141,111,226
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,大内　　　　　　　　,"1,143","1,248","1,383","2,631",129,148,153,127,149,131,160,167,213,226,148,153,128,134,148,317
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,川入　　　　　　　　,"1,223","1,146","1,293","2,439",89,90,75,103,128,140,156,153,173,212,154,164,138,127,171,366
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,寿町　　　　　　　　,254,265,291,556,34,29,24,16,30,19,31,39,53,44,43,29,26,26,35,78
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,北浜町　　　　　　　,333,279,327,606,15,16,19,10,25,31,32,38,43,58,24,36,38,47,72,102
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,日ノ出町１丁目　　　,305,292,316,608,24,23,22,27,40,27,37,38,30,64,49,50,28,30,31,88
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,日ノ出町２丁目　　　,387,366,395,761,30,38,23,33,45,40,42,38,37,58,46,35,56,56,48,136
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,浜ノ茶屋　　　　　　,257,247,280,527,19,16,21,23,20,25,26,32,24,32,35,29,38,40,57,90
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,浜ノ茶屋１丁目　　　,443,430,524,954,24,20,35,54,49,54,42,46,43,76,69,57,64,48,84,189
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,浜ノ茶屋２丁目　　　,400,393,468,861,53,45,31,24,51,38,59,66,59,57,56,60,46,50,60,106
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,浜町１丁目　　　　　,466,479,527,"1,006",32,48,51,53,39,38,59,51,64,82,77,56,56,60,62,178
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,浜町２丁目　　　　　,463,491,510,"1,001",50,52,32,40,51,63,82,56,59,70,74,74,62,57,64,115
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,昭和１丁目　　　　　,437,378,422,800,28,30,32,30,41,33,38,57,52,70,62,66,61,55,59,86
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,昭和２丁目　　　　　,337,264,345,609,11,23,29,26,50,40,29,23,39,47,51,46,35,35,34,91
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,幸町　　　　　　　　,843,740,841,"1,581",54,53,82,83,103,112,77,90,98,148,144,113,81,79,68,196
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,大島　　　　　　　　,"1,594","1,602","1,899","3,501",201,210,160,184,234,242,244,225,236,298,217,187,166,152,189,356
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,福島　　　　　　　　,"2,077","2,336","2,605","4,941",244,239,297,324,283,258,279,300,376,445,348,242,226,246,296,538
33202,岡山県倉敷市,令和2年9月末,20200930,万寿地区,平田　　　　　　　　,"1,554","1,759","1,989","3,748",205,209,218,216,193,177,230,261,287,331,247,195,185,142,195,457
33202,岡山県倉敷市,令和2年9月末,20200930,中洲地区,安江　　　　　　　　,"1,566","1,588","1,935","3,523",132,172,176,214,213,189,189,207,208,325,242,241,185,163,198,469
33202,岡山県倉敷市,令和2年9月末,20200930,中洲地区,八王寺町　　　　　　,765,768,879,"1,647",51,56,71,90,85,98,89,87,90,127,133,112,96,72,97,293
33202,岡山県倉敷市,令和2年9月末,20200930,中洲地区,酒津　　　　　　　　,"1,449","1,461","1,664","3,125",131,140,103,114,168,194,220,170,190,215,205,183,189,169,219,515
33202,岡山県倉敷市,令和2年9月末,20200930,中洲地区,水江　　　　　　　　,"2,270","2,491","2,720","5,211",228,219,223,261,277,295,289,294,349,421,347,302,275,317,356,758
33202,岡山県倉敷市,令和2年9月末,20200930,中洲地区,中島　　　　　　　　,"7,489","8,411","8,728","17,139",988,879,834,877,968,"1,109","1,160","1,227","1,188","1,406","1,020",840,810,896,"1,087","1,850"
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,黒石　　　　　　　　,149,189,196,385,16,12,10,9,30,10,19,18,27,26,32,24,23,30,41,58
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,八軒屋　　　　　　　,256,283,273,556,18,32,34,21,20,14,18,31,49,45,29,24,27,47,34,113
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,粒浦　　　　　　　　,846,"1,096","1,222","2,318",87,192,217,156,76,77,98,181,219,228,127,95,91,106,135,233
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,東粒浦　　　　　　　,271,309,317,626,12,25,20,29,27,19,16,22,29,49,33,26,32,30,66,191
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,粒江　　　　　　　　,859,"1,050","1,144","2,194",96,127,135,114,98,82,87,142,141,191,142,83,89,141,171,355
33202,岡山県倉敷市,令和2年9月末,20200930,粒江地区,粒江団地　　　　　　,362,293,320,613,4,17,26,28,24,18,20,19,35,50,28,35,38,58,85,128
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,羽島　　　　　　　　,"1,406","1,398","1,622","3,020",130,147,142,140,171,148,148,178,187,245,199,189,166,168,177,485
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,二日市　　　　　　　,590,678,720,"1,398",46,94,96,80,50,61,55,92,128,114,70,68,79,83,87,195
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,加須山　　　　　　　,873,"1,127","1,168","2,295",124,159,139,130,112,86,120,161,160,200,153,116,117,99,137,282
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,倉敷ハイツ　　　　　,293,294,317,611,8,23,22,17,27,11,14,24,30,40,34,30,32,37,82,180
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,有城　　　　　　　　,602,693,724,"1,417",48,59,56,102,98,57,64,74,67,154,122,97,86,94,84,155
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,亀山　　　　　　　　,799,886,956,"1,842",60,96,117,88,78,54,69,117,126,150,112,96,133,103,137,306
33202,岡山県倉敷市,令和2年9月末,20200930,帯江地区,帯高　　　　　　　　,767,941,"1,031","1,972",82,125,109,104,88,72,108,136,127,186,132,126,99,106,127,245
33202,岡山県倉敷市,令和2年9月末,20200930,中庄地区,黒崎　　　　　　　　,529,550,668,"1,218",45,63,53,50,45,39,43,94,104,98,67,52,53,97,109,206
33202,岡山県倉敷市,令和2年9月末,20200930,中庄地区,中庄　　　　　　　　,"4,470","4,586","4,676","9,262",379,394,415,426,596,655,533,523,602,742,633,479,484,499,613,"1,289"
33202,岡山県倉敷市,令和2年9月末,20200930,中庄地区,鳥羽　　　　　　　　,839,787,870,"1,657",58,63,70,82,96,94,101,92,111,134,104,98,115,103,107,229
33202,岡山県倉敷市,令和2年9月末,20200930,中庄地区,徳芳　　　　　　　　,"1,242","1,186","1,205","2,391",70,74,87,94,136,165,119,130,149,171,137,132,167,188,252,320
33202,岡山県倉敷市,令和2年9月末,20200930,中庄地区,中庄団地　　　　　　,"1,375","1,215","1,716","2,931",113,150,211,253,147,92,83,127,162,278,182,133,113,148,257,482
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,西坂　　　　　　　　,"1,044","1,192","1,237","2,429",85,91,92,71,88,87,96,127,142,173,132,174,188,227,257,399
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,生坂　　　　　　　　,847,"1,001","1,028","2,029",64,88,100,87,84,67,93,124,142,154,99,102,123,161,225,316
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,三田　　　　　　　　,374,369,383,752,29,23,19,22,61,59,50,36,38,60,50,29,58,43,57,118
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,浅原　　　　　　　　,241,242,271,513,14,15,16,22,14,19,17,20,23,35,27,34,38,35,59,125
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,西岡　　　　　　　　,788,812,914,"1,726",50,84,99,91,94,71,90,93,130,130,101,87,74,116,151,265
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,宮前　　　　　　　　,"1,317","1,119","1,216","2,335",79,61,76,90,156,179,163,136,124,188,139,137,173,151,186,297
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,青江　　　　　　　　,586,496,456,952,24,23,25,27,55,88,63,74,63,70,58,50,43,59,65,165
33202,岡山県倉敷市,令和2年9月末,20200930,菅生地区,祐安　　　　　　　　,139,164,176,340,16,18,19,17,12,7,10,31,25,21,27,11,19,20,23,64
33202,岡山県倉敷市,令和2年9月末,20200930,豊洲地区,中帯江　　　　　　　,379,459,514,973,51,56,48,38,42,26,60,80,67,59,59,45,45,68,63,166
33202,岡山県倉敷市,令和2年9月末,20200930,豊洲地区,五日市　　　　　　　,513,573,605,"1,178",36,31,47,38,35,53,43,67,53,77,64,65,85,86,118,280
33202,岡山県倉敷市,令和2年9月末,20200930,豊洲地区,西田　　　　　　　　,455,646,656,"1,302",59,104,110,75,54,48,47,84,109,127,64,62,58,55,87,159
33202,岡山県倉敷市,令和2年9月末,20200930,豊洲地区,早高　　　　　　　　,563,775,831,"1,606",51,104,125,131,88,44,38,87,135,177,124,85,60,66,104,187
33202,岡山県倉敷市,令和2年9月末,20200930,豊洲地区,高須賀　　　　　　　,245,317,315,632,20,30,44,44,27,28,34,35,37,68,44,37,28,24,54,78
33202,岡山県倉敷市,令和2年9月末,20200930,西阿知地区,西阿知町　　　　　　,"3,247","3,730","4,029","7,759",490,392,322,371,410,532,620,535,531,566,477,387,378,454,475,819
33202,岡山県倉敷市,令和2年9月末,20200930,西阿知地区,西阿知町西原　　　　,"1,851","2,159","2,267","4,426",253,208,208,204,231,284,276,267,272,357,264,253,244,268,245,592
33202,岡山県倉敷市,令和2年9月末,20200930,西阿知地区,片島町　　　　　　　,"1,700","2,334","2,385","4,719",395,418,293,227,239,275,377,405,372,335,259,198,144,189,222,371
33202,岡山県倉敷市,令和2年9月末,20200930,西阿知地区,西阿知町新田　　　　,768,907,860,"1,767",86,89,67,87,97,98,127,107,100,121,120,98,94,93,121,262
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,藤戸町天城　　　　　,"2,058","2,478","2,603","5,081",181,326,380,290,194,175,196,348,444,406,281,214,242,365,389,650
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,天城台１丁目　　　　,109,105,124,229,9,3,5,4,10,4,5,3,9,14,15,13,16,19,18,82
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,天城台２丁目　　　　,110,110,128,238,7,11,10,8,10,0,12,8,16,12,9,16,9,14,22,74
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,天城台３丁目　　　　,111,125,140,265,1,9,13,15,12,8,6,5,11,21,14,23,13,5,28,81
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,天城台４丁目　　　　,142,141,157,298,6,3,8,4,11,7,9,12,10,10,19,11,13,25,47,103
33202,岡山県倉敷市,令和2年9月末,20200930,藤戸地区,藤戸町藤戸　　　　　,907,"1,085","1,186","2,271",48,82,115,176,148,94,48,93,116,222,203,128,120,111,174,393
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,上東　　　　　　　　,"2,185","2,641","2,726","5,367",308,320,357,335,290,288,307,405,437,502,297,226,238,239,300,518
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,下庄　　　　　　　　,700,888,879,"1,767",83,165,148,86,79,65,88,150,200,134,88,72,77,90,86,156
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,栗坂　　　　　　　　,370,417,435,852,20,23,47,55,45,38,30,48,47,81,56,40,58,49,78,137
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,松島　　　　　　　　,874,654,774,"1,428",42,38,22,69,195,138,94,97,83,87,71,70,79,87,88,168
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,二子　　　　　　　　,526,448,552,"1,000",16,31,27,49,136,62,38,40,42,78,55,70,58,71,76,151
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,山地　　　　　　　　,612,704,748,"1,452",57,76,54,72,67,38,68,73,92,104,91,84,103,89,142,242
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,西尾　　　　　　　　,177,179,203,382,12,18,15,8,11,16,18,22,27,27,19,23,26,28,38,74
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,日畑　　　　　　　　,232,291,306,597,15,25,29,36,42,18,22,23,34,56,40,33,38,43,58,85
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,矢部　　　　　　　　,181,187,216,403,9,10,13,12,23,17,9,18,23,19,19,25,43,21,36,106
33202,岡山県倉敷市,令和2年9月末,20200930,庄地区,庄新町　　　　　　　,999,"1,029","1,160","2,189",50,62,66,77,64,57,79,104,120,150,102,103,173,265,307,410
33202,岡山県倉敷市,令和2年9月末,20200930,茶屋町地区,茶屋町　　　　　　　,"5,158","6,087","6,460","12,547",788,616,694,674,594,821,856,846,930,"1,038",826,690,620,580,624,"1,350"
33202,岡山県倉敷市,令和2年9月末,20200930,茶屋町地区,茶屋町早沖　　　　　,"1,468","1,955","2,021","3,976",128,252,330,279,167,125,164,250,305,413,255,183,185,182,235,523
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島川崎通１丁目　　,118,112,132,244,2,2,7,9,5,10,5,5,14,16,17,16,8,28,36,64
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島福崎町　　　　　,13,14,13,27,0,2,2,0,0,0,2,3,0,1,2,1,1,4,2,7
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,2,0,0,0,1,2,1,0,0,1,1,1
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東千鳥町　　　　,108,83,95,178,2,6,3,4,10,5,7,5,8,8,7,12,16,8,18,59
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西千鳥町　　　　,274,186,268,454,5,10,22,31,33,12,11,18,23,34,33,25,21,34,47,95
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島相生町　　　　　,303,322,329,651,46,37,29,33,35,38,37,39,40,56,39,35,31,25,43,88
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東常盤町　　　　,163,143,155,298,6,13,7,11,12,10,10,18,14,19,16,17,19,24,41,61
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西常盤町　　　　,134,112,107,219,1,5,4,6,4,8,10,6,16,20,9,13,16,18,30,53
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東栄町　　　　　,92,90,78,168,2,7,3,4,3,4,8,3,14,6,8,14,15,15,17,45
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西栄町　　　　　,192,170,163,333,5,2,7,17,18,10,9,16,17,31,18,29,13,35,31,75
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東弥生町　　　　,163,143,170,313,3,7,8,7,11,4,8,14,13,18,29,18,18,27,35,93
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西弥生町　　　　,194,175,192,367,3,12,20,13,8,7,10,13,21,25,21,19,26,27,55,87
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東寿町　　　　　,134,125,66,191,3,3,3,4,24,45,18,4,7,6,11,5,12,10,12,24
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島西寿町　　　　　,82,95,108,203,7,10,10,17,6,6,8,19,14,17,9,9,7,13,20,31
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島東川町　　　　　,169,160,160,320,5,8,9,19,16,11,15,9,22,24,25,17,21,19,39,61
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島南緑町　　　　　,162,140,167,307,7,2,11,9,20,13,7,16,21,19,21,19,23,26,31,62
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島北緑町　　　　　,95,92,75,167,1,4,2,5,8,4,2,3,7,10,16,10,13,20,19,43
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島南瑞穂町　　　　,214,196,180,376,4,6,8,9,8,13,16,14,17,28,26,18,32,37,59,81
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島北瑞穂町　　　　,117,133,111,244,3,7,13,8,10,7,11,15,15,15,21,10,8,29,25,47
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島南春日町　　　　,150,160,161,321,7,10,9,9,12,17,7,11,21,24,22,21,20,26,31,74
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島北春日町　　　　,160,137,162,299,1,9,13,15,9,7,7,8,18,28,25,20,16,22,40,61
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島南幸町　　　　　,317,263,157,420,7,14,5,45,65,40,39,15,15,15,27,21,14,22,31,45
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島北幸町　　　　　,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島青葉町　　　　　,162,203,130,333,47,25,12,17,43,57,29,39,14,16,15,6,6,2,3,2
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島高砂町　　　　　,15,12,14,26,0,1,2,1,0,1,0,2,3,4,2,0,1,1,4,4
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,神田１丁目　　　　　,512,540,446,986,45,44,42,46,69,50,53,73,65,77,73,60,63,59,66,101
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,神田２丁目　　　　　,407,413,401,814,22,32,64,57,51,42,51,47,75,89,56,36,31,54,48,59
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,神田３丁目　　　　　,576,626,625,"1,251",58,72,61,58,70,71,76,80,87,102,73,88,79,71,77,128
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,神田４丁目　　　　　,252,248,220,468,19,12,12,15,34,30,23,16,32,36,44,28,25,32,32,78
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島明神町　　　　　,124,127,117,244,4,4,12,13,13,14,7,10,7,34,18,23,11,14,19,41
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島南亀島町　　　　,291,274,213,487,9,8,17,8,38,40,31,32,26,32,32,20,19,38,54,83
33202,岡山県倉敷市,令和2年9月末,20200930,水島地区,水島北亀島町　　　　,341,319,232,551,10,13,18,28,20,23,34,24,34,48,35,52,35,52,45,80
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町浦田　　　　　,"1,230","1,328","1,344","2,672",118,123,116,129,151,143,184,159,173,196,182,137,160,172,183,346
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町福田　　　　　,"1,193","1,327","1,413","2,740",145,146,133,133,144,139,178,160,182,238,149,143,132,155,205,358
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町古新田　　　　,"3,059","3,664","3,635","7,299",460,445,385,411,425,444,525,511,536,638,436,339,314,363,417,650
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝１丁目　　　　　,832,856,816,"1,672",64,64,80,66,89,97,88,103,100,139,120,118,68,113,128,235
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝２丁目　　　　　,644,662,632,"1,294",61,61,51,75,62,50,75,77,76,109,82,54,66,93,100,202
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝３丁目　　　　　,377,445,474,919,46,87,67,44,44,39,64,64,81,77,41,39,35,29,51,111
