﻿地方公共団体コード,地方公共団体名,種別,年,年（西暦）,宿泊人数（人）,前年比（％）
33202,岡山県倉敷市,ホテル,平成20年,2008,677931,101.1
33202,岡山県倉敷市,ホテル,平成21年,2009,621456,91.7
33202,岡山県倉敷市,ホテル,平成22年,2010,649873,104.6
33202,岡山県倉敷市,ホテル,平成23年,2011,773288,119
33202,岡山県倉敷市,ホテル,平成24年,2012,808671,104.6
33202,岡山県倉敷市,ホテル,平成25年,2013,798079,98.7
33202,岡山県倉敷市,ホテル,平成26年,2014,812829,101.8
33202,岡山県倉敷市,ホテル,平成27年,2015,779322,95.9
33202,岡山県倉敷市,ホテル,平成28年,2016,767587,98.5
33202,岡山県倉敷市,ホテル,平成29年,2017,800527,104.3
33202,岡山県倉敷市,ホテル,平成30年,2018,722542,90.3
33202,岡山県倉敷市,ホテル,令和元年,2019,744265,103
33202,岡山県倉敷市,ホテル,令和2年,2020,526463,70.7
33202,岡山県倉敷市,旅館,平成20年,2008,212495,79.5
33202,岡山県倉敷市,旅館,平成21年,2009,208920,98.3
33202,岡山県倉敷市,旅館,平成22年,2010,196542,94.1
33202,岡山県倉敷市,旅館,平成23年,2011,196778,100.1
33202,岡山県倉敷市,旅館,平成24年,2012,202725,103
33202,岡山県倉敷市,旅館,平成25年,2013,187987,92.7
33202,岡山県倉敷市,旅館,平成26年,2014,179839,95.7
33202,岡山県倉敷市,旅館,平成27年,2015,190894,106.1
33202,岡山県倉敷市,旅館,平成28年,2016,185231,97
33202,岡山県倉敷市,旅館,平成29年,2017,155393,83.9
33202,岡山県倉敷市,旅館,平成30年,2018,180613,116.2
33202,岡山県倉敷市,旅館,令和元年,2019,166721,92.3
33202,岡山県倉敷市,旅館,令和2年,2020,82725,49.6
33202,岡山県倉敷市,民宿,平成20年,2008,12194,102.4
33202,岡山県倉敷市,民宿,平成21年,2009,15304,125.5
33202,岡山県倉敷市,民宿,平成22年,2010,－,－
33202,岡山県倉敷市,民宿,平成23年,2011,－,－
33202,岡山県倉敷市,民宿,平成24年,2012,－,－
33202,岡山県倉敷市,民宿,平成25年,2013,－,－
33202,岡山県倉敷市,民宿,平成26年,2014,－,－
33202,岡山県倉敷市,民宿,平成27年,2015,－,－
33202,岡山県倉敷市,民宿,平成28年,2016,－,－
33202,岡山県倉敷市,民宿,平成29年,2017,－,－
33202,岡山県倉敷市,民宿,平成30年,2018,－,－
33202,岡山県倉敷市,民宿,令和元年,2019,－,－
33202,岡山県倉敷市,民宿,令和2年,2020,－,－
33202,岡山県倉敷市,公的施設,平成20年,2008,69803,80.5
33202,岡山県倉敷市,公的施設,平成21年,2009,62188,89.1
33202,岡山県倉敷市,公的施設,平成22年,2010,59997,96.5
33202,岡山県倉敷市,公的施設,平成23年,2011,45811,76.4
33202,岡山県倉敷市,公的施設,平成24年,2012,34007,74.2
33202,岡山県倉敷市,公的施設,平成25年,2013,36658,107.8
33202,岡山県倉敷市,公的施設,平成26年,2014,34201,93.3
33202,岡山県倉敷市,公的施設,平成27年,2015,32805,95.9
33202,岡山県倉敷市,公的施設,平成28年,2016,33822,103.1
33202,岡山県倉敷市,公的施設,平成29年,2017,35782,105.8
33202,岡山県倉敷市,公的施設,平成30年,2018,36223,101.2
33202,岡山県倉敷市,公的施設,令和元年,2019,38147,105.3
33202,岡山県倉敷市,公的施設,令和2年,2020,11448,30
