﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和2年,20200114,市立老松幼稚園,幼稚園,4歳,23,8,8,学年閉鎖,20200115,20200117
33202,岡山県倉敷市,令和2年,20200114,市立万寿東幼稚園,幼稚園,年少,9,5,5,学年閉鎖,20200115,20200117
33202,岡山県倉敷市,令和2年,20200114,市立倉敷東小学校,小学校,2年2組,25,8,7,学級閉鎖,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立倉敷東小学校,小学校,2年3組,25,12,12,学級閉鎖,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立中島小学校,小学校,2年2組,33,11,8,学級閉鎖,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立庄小学校,小学校,5年3組,41,19,16,学級閉鎖,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立西阿知小学校,小学校,2年5組,33,10,10,学級閉鎖,20200115,20200117
33202,岡山県倉敷市,令和2年,20200114,市立長尾小学校,小学校,2年B組,30,15,15,学級閉鎖,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立黒崎中学校,中学校,,81,27,27,休校（園）,20200115,20200116
33202,岡山県倉敷市,令和2年,20200114,市立新田中学校,中学校,1年1組,34,10,10,学級閉鎖,20200115,20200117
