﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190901,kurashiki2-1-1,0
33202,岡山県倉敷市,20190901,kurashiki2-2-1,2663
33202,岡山県倉敷市,20190901,kurashiki2-3-1,11
33202,岡山県倉敷市,20190901,kurashiki2-4-1,5070
33202,岡山県倉敷市,20190901,kurashiki2-5-1,6705
33202,岡山県倉敷市,20190902,kurashiki2-1-1,1975
33202,岡山県倉敷市,20190902,kurashiki2-2-1,2113
33202,岡山県倉敷市,20190902,kurashiki2-3-1,94
33202,岡山県倉敷市,20190902,kurashiki2-4-1,2921
33202,岡山県倉敷市,20190902,kurashiki2-5-1,4249
33202,岡山県倉敷市,20190903,kurashiki2-1-1,2404
33202,岡山県倉敷市,20190903,kurashiki2-2-1,2187
33202,岡山県倉敷市,20190903,kurashiki2-3-1,62
33202,岡山県倉敷市,20190903,kurashiki2-4-1,3375
33202,岡山県倉敷市,20190903,kurashiki2-5-1,4013
33202,岡山県倉敷市,20190904,kurashiki2-1-1,2563
33202,岡山県倉敷市,20190904,kurashiki2-2-1,2046
33202,岡山県倉敷市,20190904,kurashiki2-3-1,5
33202,岡山県倉敷市,20190904,kurashiki2-4-1,3728
33202,岡山県倉敷市,20190904,kurashiki2-5-1,4056
33202,岡山県倉敷市,20190905,kurashiki2-1-1,3053
33202,岡山県倉敷市,20190905,kurashiki2-2-1,2362
33202,岡山県倉敷市,20190905,kurashiki2-3-1,9
33202,岡山県倉敷市,20190905,kurashiki2-4-1,3483
33202,岡山県倉敷市,20190905,kurashiki2-5-1,4961
33202,岡山県倉敷市,20190906,kurashiki2-1-1,3261
33202,岡山県倉敷市,20190906,kurashiki2-2-1,2451
33202,岡山県倉敷市,20190906,kurashiki2-3-1,8
33202,岡山県倉敷市,20190906,kurashiki2-4-1,4125
33202,岡山県倉敷市,20190906,kurashiki2-5-1,5443
33202,岡山県倉敷市,20190907,kurashiki2-1-1,5450
33202,岡山県倉敷市,20190907,kurashiki2-2-1,3470
33202,岡山県倉敷市,20190907,kurashiki2-3-1,136
33202,岡山県倉敷市,20190907,kurashiki2-4-1,5507
33202,岡山県倉敷市,20190907,kurashiki2-5-1,7532
33202,岡山県倉敷市,20190908,kurashiki2-1-1,4834
33202,岡山県倉敷市,20190908,kurashiki2-2-1,3384
33202,岡山県倉敷市,20190908,kurashiki2-3-1,21
33202,岡山県倉敷市,20190908,kurashiki2-4-1,5412
33202,岡山県倉敷市,20190908,kurashiki2-5-1,8902
33202,岡山県倉敷市,20190909,kurashiki2-1-1,2431
33202,岡山県倉敷市,20190909,kurashiki2-2-1,1787
33202,岡山県倉敷市,20190909,kurashiki2-3-1,87
33202,岡山県倉敷市,20190909,kurashiki2-4-1,2886
33202,岡山県倉敷市,20190909,kurashiki2-5-1,3889
33202,岡山県倉敷市,20190910,kurashiki2-1-1,2799
33202,岡山県倉敷市,20190910,kurashiki2-2-1,2091
33202,岡山県倉敷市,20190910,kurashiki2-3-1,72
33202,岡山県倉敷市,20190910,kurashiki2-4-1,3637
33202,岡山県倉敷市,20190910,kurashiki2-5-1,4311
33202,岡山県倉敷市,20190911,kurashiki2-1-1,2507
33202,岡山県倉敷市,20190911,kurashiki2-2-1,2055
33202,岡山県倉敷市,20190911,kurashiki2-3-1,19
33202,岡山県倉敷市,20190911,kurashiki2-4-1,3455
33202,岡山県倉敷市,20190911,kurashiki2-5-1,4583
33202,岡山県倉敷市,20190912,kurashiki2-1-1,3472
33202,岡山県倉敷市,20190912,kurashiki2-2-1,2460
33202,岡山県倉敷市,20190912,kurashiki2-3-1,766
33202,岡山県倉敷市,20190912,kurashiki2-4-1,3306
33202,岡山県倉敷市,20190912,kurashiki2-5-1,4899
33202,岡山県倉敷市,20190913,kurashiki2-1-1,3389
33202,岡山県倉敷市,20190913,kurashiki2-2-1,2657
33202,岡山県倉敷市,20190913,kurashiki2-3-1,1940
33202,岡山県倉敷市,20190913,kurashiki2-4-1,4459
33202,岡山県倉敷市,20190913,kurashiki2-5-1,5149
33202,岡山県倉敷市,20190914,kurashiki2-1-1,6260
33202,岡山県倉敷市,20190914,kurashiki2-2-1,3861
33202,岡山県倉敷市,20190914,kurashiki2-3-1,3282
33202,岡山県倉敷市,20190914,kurashiki2-4-1,6446
33202,岡山県倉敷市,20190914,kurashiki2-5-1,8917
33202,岡山県倉敷市,20190915,kurashiki2-1-1,9281
33202,岡山県倉敷市,20190915,kurashiki2-2-1,4539
33202,岡山県倉敷市,20190915,kurashiki2-3-1,4780
33202,岡山県倉敷市,20190915,kurashiki2-4-1,7950
33202,岡山県倉敷市,20190915,kurashiki2-5-1,12308
33202,岡山県倉敷市,20190916,kurashiki2-1-1,6684
33202,岡山県倉敷市,20190916,kurashiki2-2-1,3623
33202,岡山県倉敷市,20190916,kurashiki2-3-1,3520
33202,岡山県倉敷市,20190916,kurashiki2-4-1,5894
33202,岡山県倉敷市,20190916,kurashiki2-5-1,9188
33202,岡山県倉敷市,20190917,kurashiki2-1-1,3326
33202,岡山県倉敷市,20190917,kurashiki2-2-1,2631
33202,岡山県倉敷市,20190917,kurashiki2-3-1,1638
33202,岡山県倉敷市,20190917,kurashiki2-4-1,3761
33202,岡山県倉敷市,20190917,kurashiki2-5-1,4713
33202,岡山県倉敷市,20190918,kurashiki2-1-1,3207
33202,岡山県倉敷市,20190918,kurashiki2-2-1,2395
33202,岡山県倉敷市,20190918,kurashiki2-3-1,1881
33202,岡山県倉敷市,20190918,kurashiki2-4-1,4152
33202,岡山県倉敷市,20190918,kurashiki2-5-1,5188
33202,岡山県倉敷市,20190919,kurashiki2-1-1,3308
33202,岡山県倉敷市,20190919,kurashiki2-2-1,2559
33202,岡山県倉敷市,20190919,kurashiki2-3-1,1713
33202,岡山県倉敷市,20190919,kurashiki2-4-1,3947
33202,岡山県倉敷市,20190919,kurashiki2-5-1,4544
33202,岡山県倉敷市,20190920,kurashiki2-1-1,2283
33202,岡山県倉敷市,20190920,kurashiki2-2-1,1803
33202,岡山県倉敷市,20190920,kurashiki2-3-1,1304
33202,岡山県倉敷市,20190920,kurashiki2-4-1,3245
33202,岡山県倉敷市,20190920,kurashiki2-5-1,3536
33202,岡山県倉敷市,20190921,kurashiki2-1-1,5914
33202,岡山県倉敷市,20190921,kurashiki2-2-1,4345
33202,岡山県倉敷市,20190921,kurashiki2-3-1,3431
33202,岡山県倉敷市,20190921,kurashiki2-4-1,5941
33202,岡山県倉敷市,20190921,kurashiki2-5-1,9292
33202,岡山県倉敷市,20190922,kurashiki2-1-1,4305
33202,岡山県倉敷市,20190922,kurashiki2-2-1,2850
33202,岡山県倉敷市,20190922,kurashiki2-3-1,2796
33202,岡山県倉敷市,20190922,kurashiki2-4-1,4764
33202,岡山県倉敷市,20190922,kurashiki2-5-1,7439
33202,岡山県倉敷市,20190923,kurashiki2-1-1,6626
33202,岡山県倉敷市,20190923,kurashiki2-2-1,3226
33202,岡山県倉敷市,20190923,kurashiki2-3-1,3537
33202,岡山県倉敷市,20190923,kurashiki2-4-1,5816
33202,岡山県倉敷市,20190923,kurashiki2-5-1,8184
33202,岡山県倉敷市,20190924,kurashiki2-1-1,2845
33202,岡山県倉敷市,20190924,kurashiki2-2-1,2622
33202,岡山県倉敷市,20190924,kurashiki2-3-1,1482
33202,岡山県倉敷市,20190924,kurashiki2-4-1,3395
33202,岡山県倉敷市,20190924,kurashiki2-5-1,4942
33202,岡山県倉敷市,20190925,kurashiki2-1-1,3373
33202,岡山県倉敷市,20190925,kurashiki2-2-1,2343
33202,岡山県倉敷市,20190925,kurashiki2-3-1,1673
33202,岡山県倉敷市,20190925,kurashiki2-4-1,3949
33202,岡山県倉敷市,20190925,kurashiki2-5-1,4586
33202,岡山県倉敷市,20190926,kurashiki2-1-1,3868
33202,岡山県倉敷市,20190926,kurashiki2-2-1,2462
33202,岡山県倉敷市,20190926,kurashiki2-3-1,1555
33202,岡山県倉敷市,20190926,kurashiki2-4-1,3933
33202,岡山県倉敷市,20190926,kurashiki2-5-1,5144
33202,岡山県倉敷市,20190927,kurashiki2-1-1,3642
33202,岡山県倉敷市,20190927,kurashiki2-2-1,2944
33202,岡山県倉敷市,20190927,kurashiki2-3-1,1839
33202,岡山県倉敷市,20190927,kurashiki2-4-1,4335
33202,岡山県倉敷市,20190927,kurashiki2-5-1,6032
33202,岡山県倉敷市,20190928,kurashiki2-1-1,5614
33202,岡山県倉敷市,20190928,kurashiki2-2-1,3618
33202,岡山県倉敷市,20190928,kurashiki2-3-1,2704
33202,岡山県倉敷市,20190928,kurashiki2-4-1,5401
33202,岡山県倉敷市,20190928,kurashiki2-5-1,7552
33202,岡山県倉敷市,20190929,kurashiki2-1-1,6536
33202,岡山県倉敷市,20190929,kurashiki2-2-1,3531
33202,岡山県倉敷市,20190929,kurashiki2-3-1,3312
33202,岡山県倉敷市,20190929,kurashiki2-4-1,5733
33202,岡山県倉敷市,20190929,kurashiki2-5-1,9036
33202,岡山県倉敷市,20190930,kurashiki2-1-1,2448
33202,岡山県倉敷市,20190930,kurashiki2-2-1,1897
33202,岡山県倉敷市,20190930,kurashiki2-3-1,1202
33202,岡山県倉敷市,20190930,kurashiki2-4-1,2910
33202,岡山県倉敷市,20190930,kurashiki2-5-1,3896
