﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年1月,2013,363
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年2月,2013,566
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年3月,2013,869
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年4月,2013,829
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年5月,2013,757
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年6月,2013,850
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年7月,2013,682
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年8月,2013,609
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年9月,2013,815
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年10月,2013,1087
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年11月,2013,1344
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年12月,2013,594
