﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,児島支所,32633,34760,67393,369,771,1140,33002,35531,68533
33202,岡山県倉敷市,令和元年5月末,20190531,児島支所,32613,34723,67336,383,759,1142,32996,35482,68478
33202,岡山県倉敷市,令和元年6月末,20190630,児島支所,32594,34705,67299,389,717,1106,32983,35422,68405
33202,岡山県倉敷市,令和元年7月末,20190731,児島支所,32564,34689,67253,392,723,1115,32956,35412,68368
33202,岡山県倉敷市,令和元年8月末,20190831,児島支所,32563,34649,67212,405,713,1118,32968,35362,68330
33202,岡山県倉敷市,令和元年9月末,20190930,児島支所,32521,34595,67116,422,733,1155,32943,35328,68271
33202,岡山県倉敷市,令和元年10月末,20191031,児島支所,32488,34584,67072,429,778,1207,32917,35362,68279
33202,岡山県倉敷市,令和元年11月末,20191130,児島支所,32464,34543,67007,437,809,1246,32901,35352,68253
33202,岡山県倉敷市,令和元年12月末,20191231,児島支所,32413,34510,66923,437,800,1237,32850,35310,68160
33202,岡山県倉敷市,令和2年1月末,20200131,児島支所,32353,34470,66823,429,814,1243,32782,35284,68066
33202,岡山県倉敷市,令和2年2月末,20200229,児島支所,32322,34436,66758,424,812,1236,32746,35248,67994
33202,岡山県倉敷市,令和2年3月末,20200331,児島支所,32217,34327,66544,442,805,1247,32659,35132,67791
