﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20180701,4411
33202,岡山県倉敷市,20180702,5365
33202,岡山県倉敷市,20180703,5730
33202,岡山県倉敷市,20180704,5535
33202,岡山県倉敷市,20180705,5234
33202,岡山県倉敷市,20180706,5388
33202,岡山県倉敷市,20180707,3457
33202,岡山県倉敷市,20180708,3997
33202,岡山県倉敷市,20180709,5813
33202,岡山県倉敷市,20180710,5708
33202,岡山県倉敷市,20180711,5802
33202,岡山県倉敷市,20180712,5519
33202,岡山県倉敷市,20180713,5785
33202,岡山県倉敷市,20180714,5296
33202,岡山県倉敷市,20180715,4150
33202,岡山県倉敷市,20180716,4620
33202,岡山県倉敷市,20180717,5536
33202,岡山県倉敷市,20180718,5213
33202,岡山県倉敷市,20180719,5134
33202,岡山県倉敷市,20180720,2338
33202,岡山県倉敷市,20180721,4715
33202,岡山県倉敷市,20180722,3353
33202,岡山県倉敷市,20180723,5168
33202,岡山県倉敷市,20180724,4811
33202,岡山県倉敷市,20180725,4892
33202,岡山県倉敷市,20180726,4498
33202,岡山県倉敷市,20180727,5068
33202,岡山県倉敷市,20180728,4361
33202,岡山県倉敷市,20180729,2765
33202,岡山県倉敷市,20180730,4129
33202,岡山県倉敷市,20180731,4015
