﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20190901,4373
33202,岡山県倉敷市,20190902,5440
33202,岡山県倉敷市,20190903,5394
33202,岡山県倉敷市,20190904,5594
33202,岡山県倉敷市,20190905,5512
33202,岡山県倉敷市,20190906,5943
33202,岡山県倉敷市,20190907,5241
33202,岡山県倉敷市,20190908,4596
33202,岡山県倉敷市,20190909,5411
33202,岡山県倉敷市,20190910,5630
33202,岡山県倉敷市,20190911,5400
33202,岡山県倉敷市,20190912,5387
33202,岡山県倉敷市,20190913,5931
33202,岡山県倉敷市,20190914,4956
33202,岡山県倉敷市,20190915,4232
33202,岡山県倉敷市,20190916,4393
33202,岡山県倉敷市,20190917,5584
33202,岡山県倉敷市,20190918,5633
33202,岡山県倉敷市,20190919,5565
33202,岡山県倉敷市,20190920,5871
33202,岡山県倉敷市,20190921,5345
33202,岡山県倉敷市,20190922,4340
33202,岡山県倉敷市,20190923,4555
33202,岡山県倉敷市,20190924,5710
33202,岡山県倉敷市,20190925,5475
33202,岡山県倉敷市,20190926,5605
33202,岡山県倉敷市,20190927,5884
33202,岡山県倉敷市,20190928,5224
33202,岡山県倉敷市,20190929,4549
33202,岡山県倉敷市,20190930,5460
