﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,児島支所,34221,36388,70609,258,753,1011,34479,37141,71620
33202,岡山県倉敷市,平成27年5月末,20150531,児島支所,34184,36388,70572,258,749,1007,34442,37137,71579
33202,岡山県倉敷市,平成27年6月末,20150630,児島支所,34158,36366,70524,257,729,986,34415,37095,71510
33202,岡山県倉敷市,平成27年7月末,20150731,児島支所,34147,36335,70482,254,687,941,34401,37022,71423
33202,岡山県倉敷市,平成27年8月末,20150831,児島支所,34138,36313,70451,252,672,924,34390,36985,71375
33202,岡山県倉敷市,平成27年9月末,20150930,児島支所,34100,36291,70391,254,712,966,34354,37003,71357
33202,岡山県倉敷市,平成27年10月末,20151031,児島支所,34065,36280,70345,257,728,985,34322,37008,71330
33202,岡山県倉敷市,平成27年11月末,20151130,児島支所,34059,36250,70309,262,721,983,34321,36971,71292
33202,岡山県倉敷市,平成27年12月末,20151231,児島支所,34069,36225,70294,266,727,993,34335,36952,71287
33202,岡山県倉敷市,平成28年1月末,20160131,児島支所,34034,36195,70229,280,730,1010,34314,36925,71239
33202,岡山県倉敷市,平成28年2月末,20160229,児島支所,34026,36159,70185,281,717,998,34307,36876,71183
33202,岡山県倉敷市,平成28年3月末,20160331,児島支所,33968,36088,70056,287,711,998,34255,36799,71054
