﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190401,AABB0002,273
33202,岡山県倉敷市,20190401,AABB0003,11
33202,岡山県倉敷市,20190401,AABB0004,526
33202,岡山県倉敷市,20190401,AABB0005,731
33202,岡山県倉敷市,20190401,AABB0006,259
33202,岡山県倉敷市,20190401,AABB0007,1529
33202,岡山県倉敷市,20190401,AABB0008,0
33202,岡山県倉敷市,20190402,AABB0002,925
33202,岡山県倉敷市,20190402,AABB0003,236
33202,岡山県倉敷市,20190402,AABB0004,590
33202,岡山県倉敷市,20190402,AABB0005,579
33202,岡山県倉敷市,20190402,AABB0006,77
33202,岡山県倉敷市,20190402,AABB0007,1357
33202,岡山県倉敷市,20190402,AABB0008,0
33202,岡山県倉敷市,20190403,AABB0002,936
33202,岡山県倉敷市,20190403,AABB0003,340
33202,岡山県倉敷市,20190403,AABB0004,654
33202,岡山県倉敷市,20190403,AABB0005,527
33202,岡山県倉敷市,20190403,AABB0006,165
33202,岡山県倉敷市,20190403,AABB0007,1438
33202,岡山県倉敷市,20190403,AABB0008,122
33202,岡山県倉敷市,20190404,AABB0002,887
33202,岡山県倉敷市,20190404,AABB0003,361
33202,岡山県倉敷市,20190404,AABB0004,657
33202,岡山県倉敷市,20190404,AABB0005,664
33202,岡山県倉敷市,20190404,AABB0006,379
33202,岡山県倉敷市,20190404,AABB0007,1418
33202,岡山県倉敷市,20190404,AABB0008,121
33202,岡山県倉敷市,20190405,AABB0002,795
33202,岡山県倉敷市,20190405,AABB0003,414
33202,岡山県倉敷市,20190405,AABB0004,592
33202,岡山県倉敷市,20190405,AABB0005,592
33202,岡山県倉敷市,20190405,AABB0006,169
33202,岡山県倉敷市,20190405,AABB0007,1443
33202,岡山県倉敷市,20190405,AABB0008,71
33202,岡山県倉敷市,20190406,AABB0002,1091
33202,岡山県倉敷市,20190406,AABB0003,466
33202,岡山県倉敷市,20190406,AABB0004,1192
33202,岡山県倉敷市,20190406,AABB0005,892
33202,岡山県倉敷市,20190406,AABB0006,312
33202,岡山県倉敷市,20190406,AABB0007,1941
33202,岡山県倉敷市,20190406,AABB0008,165
33202,岡山県倉敷市,20190407,AABB0002,986
33202,岡山県倉敷市,20190407,AABB0003,440
33202,岡山県倉敷市,20190407,AABB0004,1142
33202,岡山県倉敷市,20190407,AABB0005,1085
33202,岡山県倉敷市,20190407,AABB0006,195
33202,岡山県倉敷市,20190407,AABB0007,1703
33202,岡山県倉敷市,20190407,AABB0008,74
33202,岡山県倉敷市,20190408,AABB0002,325
33202,岡山県倉敷市,20190408,AABB0003,7
33202,岡山県倉敷市,20190408,AABB0004,611
33202,岡山県倉敷市,20190408,AABB0005,509
33202,岡山県倉敷市,20190408,AABB0006,229
33202,岡山県倉敷市,20190408,AABB0007,1237
33202,岡山県倉敷市,20190408,AABB0008,0
33202,岡山県倉敷市,20190409,AABB0002,884
33202,岡山県倉敷市,20190409,AABB0003,332
33202,岡山県倉敷市,20190409,AABB0004,605
33202,岡山県倉敷市,20190409,AABB0005,512
33202,岡山県倉敷市,20190409,AABB0006,194
33202,岡山県倉敷市,20190409,AABB0007,1130
33202,岡山県倉敷市,20190409,AABB0008,0
33202,岡山県倉敷市,20190410,AABB0002,468
33202,岡山県倉敷市,20190410,AABB0003,207
33202,岡山県倉敷市,20190410,AABB0004,223
33202,岡山県倉敷市,20190410,AABB0005,400
33202,岡山県倉敷市,20190410,AABB0006,132
33202,岡山県倉敷市,20190410,AABB0007,801
33202,岡山県倉敷市,20190410,AABB0008,60
33202,岡山県倉敷市,20190411,AABB0002,617
33202,岡山県倉敷市,20190411,AABB0003,314
33202,岡山県倉敷市,20190411,AABB0004,520
33202,岡山県倉敷市,20190411,AABB0005,471
33202,岡山県倉敷市,20190411,AABB0006,96
33202,岡山県倉敷市,20190411,AABB0007,1166
33202,岡山県倉敷市,20190411,AABB0008,48
33202,岡山県倉敷市,20190412,AABB0002,546
33202,岡山県倉敷市,20190412,AABB0003,217
33202,岡山県倉敷市,20190412,AABB0004,532
33202,岡山県倉敷市,20190412,AABB0005,715
33202,岡山県倉敷市,20190412,AABB0006,182
33202,岡山県倉敷市,20190412,AABB0007,1186
33202,岡山県倉敷市,20190412,AABB0008,86
33202,岡山県倉敷市,20190413,AABB0002,809
33202,岡山県倉敷市,20190413,AABB0003,468
33202,岡山県倉敷市,20190413,AABB0004,1048
33202,岡山県倉敷市,20190413,AABB0005,860
33202,岡山県倉敷市,20190413,AABB0006,511
33202,岡山県倉敷市,20190413,AABB0007,1811
33202,岡山県倉敷市,20190413,AABB0008,81
33202,岡山県倉敷市,20190414,AABB0002,763
33202,岡山県倉敷市,20190414,AABB0003,442
33202,岡山県倉敷市,20190414,AABB0004,282
33202,岡山県倉敷市,20190414,AABB0005,975
33202,岡山県倉敷市,20190414,AABB0006,178
33202,岡山県倉敷市,20190414,AABB0007,231
33202,岡山県倉敷市,20190414,AABB0008,87
33202,岡山県倉敷市,20190415,AABB0002,256
33202,岡山県倉敷市,20190415,AABB0003,26
33202,岡山県倉敷市,20190415,AABB0004,671
33202,岡山県倉敷市,20190415,AABB0005,560
33202,岡山県倉敷市,20190415,AABB0006,225
33202,岡山県倉敷市,20190415,AABB0007,1006
33202,岡山県倉敷市,20190415,AABB0008,0
33202,岡山県倉敷市,20190416,AABB0002,792
33202,岡山県倉敷市,20190416,AABB0003,357
33202,岡山県倉敷市,20190416,AABB0004,585
33202,岡山県倉敷市,20190416,AABB0005,469
33202,岡山県倉敷市,20190416,AABB0006,233
33202,岡山県倉敷市,20190416,AABB0007,1067
33202,岡山県倉敷市,20190416,AABB0008,0
33202,岡山県倉敷市,20190417,AABB0002,696
33202,岡山県倉敷市,20190417,AABB0003,271
33202,岡山県倉敷市,20190417,AABB0004,406
33202,岡山県倉敷市,20190417,AABB0005,479
33202,岡山県倉敷市,20190417,AABB0006,221
33202,岡山県倉敷市,20190417,AABB0007,162
33202,岡山県倉敷市,20190417,AABB0008,165
33202,岡山県倉敷市,20190418,AABB0002,586
33202,岡山県倉敷市,20190418,AABB0003,332
33202,岡山県倉敷市,20190418,AABB0004,407
33202,岡山県倉敷市,20190418,AABB0005,401
33202,岡山県倉敷市,20190418,AABB0006,154
33202,岡山県倉敷市,20190418,AABB0007,838
33202,岡山県倉敷市,20190418,AABB0008,78
33202,岡山県倉敷市,20190419,AABB0002,666
33202,岡山県倉敷市,20190419,AABB0003,246
33202,岡山県倉敷市,20190419,AABB0004,468
33202,岡山県倉敷市,20190419,AABB0005,416
33202,岡山県倉敷市,20190419,AABB0006,294
33202,岡山県倉敷市,20190419,AABB0007,998
33202,岡山県倉敷市,20190419,AABB0008,77
33202,岡山県倉敷市,20190420,AABB0002,922
33202,岡山県倉敷市,20190420,AABB0003,549
33202,岡山県倉敷市,20190420,AABB0004,737
33202,岡山県倉敷市,20190420,AABB0005,1334
33202,岡山県倉敷市,20190420,AABB0006,378
33202,岡山県倉敷市,20190420,AABB0007,1667
33202,岡山県倉敷市,20190420,AABB0008,77
33202,岡山県倉敷市,20190421,AABB0002,962
33202,岡山県倉敷市,20190421,AABB0003,440
33202,岡山県倉敷市,20190421,AABB0004,502
33202,岡山県倉敷市,20190421,AABB0005,751
33202,岡山県倉敷市,20190421,AABB0006,330
33202,岡山県倉敷市,20190421,AABB0007,1579
33202,岡山県倉敷市,20190421,AABB0008,142
33202,岡山県倉敷市,20190422,AABB0002,322
33202,岡山県倉敷市,20190422,AABB0003,7
33202,岡山県倉敷市,20190422,AABB0004,181
33202,岡山県倉敷市,20190422,AABB0005,446
33202,岡山県倉敷市,20190422,AABB0006,303
33202,岡山県倉敷市,20190422,AABB0007,1042
33202,岡山県倉敷市,20190422,AABB0008,0
33202,岡山県倉敷市,20190423,AABB0002,633
33202,岡山県倉敷市,20190423,AABB0003,383
33202,岡山県倉敷市,20190423,AABB0004,436
33202,岡山県倉敷市,20190423,AABB0005,368
33202,岡山県倉敷市,20190423,AABB0006,136
33202,岡山県倉敷市,20190423,AABB0007,954
33202,岡山県倉敷市,20190423,AABB0008,0
33202,岡山県倉敷市,20190424,AABB0002,532
33202,岡山県倉敷市,20190424,AABB0003,227
33202,岡山県倉敷市,20190424,AABB0004,153
33202,岡山県倉敷市,20190424,AABB0005,306
33202,岡山県倉敷市,20190424,AABB0006,193
33202,岡山県倉敷市,20190424,AABB0007,858
33202,岡山県倉敷市,20190424,AABB0008,67
33202,岡山県倉敷市,20190425,AABB0002,623
33202,岡山県倉敷市,20190425,AABB0003,420
33202,岡山県倉敷市,20190425,AABB0004,341
33202,岡山県倉敷市,20190425,AABB0005,406
33202,岡山県倉敷市,20190425,AABB0006,251
33202,岡山県倉敷市,20190425,AABB0007,713
33202,岡山県倉敷市,20190425,AABB0008,63
33202,岡山県倉敷市,20190426,AABB0002,597
33202,岡山県倉敷市,20190426,AABB0003,360
33202,岡山県倉敷市,20190426,AABB0004,493
33202,岡山県倉敷市,20190426,AABB0005,412
33202,岡山県倉敷市,20190426,AABB0006,183
33202,岡山県倉敷市,20190426,AABB0007,543
33202,岡山県倉敷市,20190426,AABB0008,164
33202,岡山県倉敷市,20190427,AABB0002,1231
33202,岡山県倉敷市,20190427,AABB0003,522
33202,岡山県倉敷市,20190427,AABB0004,1102
33202,岡山県倉敷市,20190427,AABB0005,1276
33202,岡山県倉敷市,20190427,AABB0006,294
33202,岡山県倉敷市,20190427,AABB0007,0
33202,岡山県倉敷市,20190427,AABB0008,53
33202,岡山県倉敷市,20190428,AABB0002,1520
33202,岡山県倉敷市,20190428,AABB0003,545
33202,岡山県倉敷市,20190428,AABB0004,1049
33202,岡山県倉敷市,20190428,AABB0005,1635
33202,岡山県倉敷市,20190428,AABB0006,170
33202,岡山県倉敷市,20190428,AABB0007,2249
33202,岡山県倉敷市,20190428,AABB0008,107
33202,岡山県倉敷市,20190429,AABB0002,1186
33202,岡山県倉敷市,20190429,AABB0003,584
33202,岡山県倉敷市,20190429,AABB0004,810
33202,岡山県倉敷市,20190429,AABB0005,1417
33202,岡山県倉敷市,20190429,AABB0006,378
33202,岡山県倉敷市,20190429,AABB0007,2358
33202,岡山県倉敷市,20190429,AABB0008,157
33202,岡山県倉敷市,20190430,AABB0002,1551
33202,岡山県倉敷市,20190430,AABB0003,695
33202,岡山県倉敷市,20190430,AABB0004,1029
33202,岡山県倉敷市,20190430,AABB0005,1786
33202,岡山県倉敷市,20190430,AABB0006,242
33202,岡山県倉敷市,20190430,AABB0007,2470
33202,岡山県倉敷市,20190430,AABB0008,106
