﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180406,AABB0007,1
33202,岡山県倉敷市,20180407,AABB0002,1112
33202,岡山県倉敷市,20180407,AABB0003,275
33202,岡山県倉敷市,20180407,AABB0005,750
33202,岡山県倉敷市,20180407,AABB0006,381
33202,岡山県倉敷市,20180407,AABB0007,1724
33202,岡山県倉敷市,20180407,AABB0008,63
33202,岡山県倉敷市,20180408,AABB0002,1206
33202,岡山県倉敷市,20180408,AABB0003,402
33202,岡山県倉敷市,20180408,AABB0005,1022
33202,岡山県倉敷市,20180408,AABB0006,319
33202,岡山県倉敷市,20180408,AABB0007,1916
33202,岡山県倉敷市,20180408,AABB0008,68
33202,岡山県倉敷市,20180409,AABB0002,292
33202,岡山県倉敷市,20180409,AABB0003,11
33202,岡山県倉敷市,20180409,AABB0004,177
33202,岡山県倉敷市,20180409,AABB0005,712
33202,岡山県倉敷市,20180409,AABB0006,451
33202,岡山県倉敷市,20180409,AABB0007,1269
33202,岡山県倉敷市,20180409,AABB0008,1
33202,岡山県倉敷市,20180410,AABB0002,862
33202,岡山県倉敷市,20180410,AABB0003,272
33202,岡山県倉敷市,20180410,AABB0004,552
33202,岡山県倉敷市,20180410,AABB0005,543
33202,岡山県倉敷市,20180410,AABB0006,433
33202,岡山県倉敷市,20180410,AABB0007,1284
33202,岡山県倉敷市,20180411,AABB0002,802
33202,岡山県倉敷市,20180411,AABB0003,330
33202,岡山県倉敷市,20180411,AABB0004,563
33202,岡山県倉敷市,20180411,AABB0005,471
33202,岡山県倉敷市,20180411,AABB0006,211
33202,岡山県倉敷市,20180411,AABB0007,1063
33202,岡山県倉敷市,20180411,AABB0008,49
33202,岡山県倉敷市,20180412,AABB0002,728
33202,岡山県倉敷市,20180412,AABB0003,281
33202,岡山県倉敷市,20180412,AABB0004,737
33202,岡山県倉敷市,20180412,AABB0005,460
33202,岡山県倉敷市,20180412,AABB0006,402
33202,岡山県倉敷市,20180412,AABB0007,1260
33202,岡山県倉敷市,20180412,AABB0008,83
33202,岡山県倉敷市,20180413,AABB0002,694
33202,岡山県倉敷市,20180413,AABB0003,288
33202,岡山県倉敷市,20180413,AABB0004,764
33202,岡山県倉敷市,20180413,AABB0005,507
33202,岡山県倉敷市,20180413,AABB0006,198
33202,岡山県倉敷市,20180413,AABB0007,1308
33202,岡山県倉敷市,20180413,AABB0008,64
33202,岡山県倉敷市,20180414,AABB0002,770
33202,岡山県倉敷市,20180414,AABB0003,450
33202,岡山県倉敷市,20180414,AABB0004,680
33202,岡山県倉敷市,20180414,AABB0005,579
33202,岡山県倉敷市,20180414,AABB0006,363
33202,岡山県倉敷市,20180414,AABB0007,1807
33202,岡山県倉敷市,20180414,AABB0008,34
33202,岡山県倉敷市,20180415,AABB0002,894
33202,岡山県倉敷市,20180415,AABB0003,451
33202,岡山県倉敷市,20180415,AABB0004,771
33202,岡山県倉敷市,20180415,AABB0005,858
33202,岡山県倉敷市,20180415,AABB0006,186
33202,岡山県倉敷市,20180415,AABB0007,1809
33202,岡山県倉敷市,20180415,AABB0008,44
33202,岡山県倉敷市,20180416,AABB0002,507
33202,岡山県倉敷市,20180416,AABB0003,22
33202,岡山県倉敷市,20180416,AABB0004,691
33202,岡山県倉敷市,20180416,AABB0005,559
33202,岡山県倉敷市,20180416,AABB0006,423
33202,岡山県倉敷市,20180416,AABB0007,1117
33202,岡山県倉敷市,20180416,AABB0008,1
33202,岡山県倉敷市,20180417,AABB0002,809
33202,岡山県倉敷市,20180417,AABB0003,351
33202,岡山県倉敷市,20180417,AABB0004,406
33202,岡山県倉敷市,20180417,AABB0005,508
33202,岡山県倉敷市,20180417,AABB0006,166
33202,岡山県倉敷市,20180417,AABB0007,1224
33202,岡山県倉敷市,20180417,AABB0008,1
33202,岡山県倉敷市,20180418,AABB0002,738
33202,岡山県倉敷市,20180418,AABB0003,463
33202,岡山県倉敷市,20180418,AABB0004,676
33202,岡山県倉敷市,20180418,AABB0005,489
33202,岡山県倉敷市,20180418,AABB0006,345
33202,岡山県倉敷市,20180418,AABB0007,1360
33202,岡山県倉敷市,20180418,AABB0008,75
33202,岡山県倉敷市,20180419,AABB0002,636
33202,岡山県倉敷市,20180419,AABB0003,358
33202,岡山県倉敷市,20180419,AABB0004,711
33202,岡山県倉敷市,20180419,AABB0005,468
33202,岡山県倉敷市,20180419,AABB0006,355
33202,岡山県倉敷市,20180419,AABB0007,1243
33202,岡山県倉敷市,20180419,AABB0008,215
33202,岡山県倉敷市,20180420,AABB0002,733
33202,岡山県倉敷市,20180420,AABB0003,353
33202,岡山県倉敷市,20180420,AABB0004,527
33202,岡山県倉敷市,20180420,AABB0005,496
33202,岡山県倉敷市,20180420,AABB0006,398
33202,岡山県倉敷市,20180420,AABB0007,1352
33202,岡山県倉敷市,20180420,AABB0008,61
33202,岡山県倉敷市,20180421,AABB0002,866
33202,岡山県倉敷市,20180421,AABB0003,271
33202,岡山県倉敷市,20180421,AABB0004,940
33202,岡山県倉敷市,20180421,AABB0005,634
33202,岡山県倉敷市,20180421,AABB0006,338
33202,岡山県倉敷市,20180421,AABB0007,1834
33202,岡山県倉敷市,20180421,AABB0008,96
33202,岡山県倉敷市,20180422,AABB0002,799
33202,岡山県倉敷市,20180422,AABB0004,627
33202,岡山県倉敷市,20180422,AABB0005,697
33202,岡山県倉敷市,20180422,AABB0006,327
33202,岡山県倉敷市,20180422,AABB0007,1847
33202,岡山県倉敷市,20180422,AABB0008,94
33202,岡山県倉敷市,20180423,AABB0002,215
33202,岡山県倉敷市,20180423,AABB0005,416
33202,岡山県倉敷市,20180423,AABB0006,276
33202,岡山県倉敷市,20180423,AABB0007,1148
33202,岡山県倉敷市,20180423,AABB0008,1
33202,岡山県倉敷市,20180424,AABB0002,414
33202,岡山県倉敷市,20180424,AABB0005,317
33202,岡山県倉敷市,20180424,AABB0006,300
33202,岡山県倉敷市,20180424,AABB0007,800
33202,岡山県倉敷市,20180424,AABB0008,594
33202,岡山県倉敷市,20180425,AABB0002,565
33202,岡山県倉敷市,20180425,AABB0005,391
33202,岡山県倉敷市,20180425,AABB0006,171
33202,岡山県倉敷市,20180425,AABB0007,1122
33202,岡山県倉敷市,20180425,AABB0008,570
33202,岡山県倉敷市,20180426,AABB0002,614
33202,岡山県倉敷市,20180426,AABB0004,22
33202,岡山県倉敷市,20180426,AABB0005,410
33202,岡山県倉敷市,20180426,AABB0006,266
33202,岡山県倉敷市,20180426,AABB0007,1033
33202,岡山県倉敷市,20180426,AABB0008,479
33202,岡山県倉敷市,20180427,AABB0002,687
33202,岡山県倉敷市,20180427,AABB0004,159
33202,岡山県倉敷市,20180427,AABB0005,422
33202,岡山県倉敷市,20180427,AABB0006,246
33202,岡山県倉敷市,20180427,AABB0007,1036
33202,岡山県倉敷市,20180427,AABB0008,352
33202,岡山県倉敷市,20180428,AABB0002,1066
33202,岡山県倉敷市,20180428,AABB0005,911
33202,岡山県倉敷市,20180428,AABB0006,393
33202,岡山県倉敷市,20180428,AABB0007,2081
33202,岡山県倉敷市,20180428,AABB0008,633
33202,岡山県倉敷市,20180429,AABB0002,1311
33202,岡山県倉敷市,20180429,AABB0005,2273
33202,岡山県倉敷市,20180429,AABB0006,261
33202,岡山県倉敷市,20180429,AABB0007,2413
33202,岡山県倉敷市,20180429,AABB0008,320
33202,岡山県倉敷市,20180430,AABB0002,1198
33202,岡山県倉敷市,20180430,AABB0005,1756
33202,岡山県倉敷市,20180430,AABB0006,226
33202,岡山県倉敷市,20180430,AABB0007,2304
33202,岡山県倉敷市,20180430,AABB0008,361
