﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,茶屋町支所,7895,8404,16299,64,43,107,7959,8447,16406
33202,岡山県倉敷市,令和元年5月末,20190531,茶屋町支所,7909,8401,16310,67,43,110,7976,8444,16420
33202,岡山県倉敷市,令和元年6月末,20190630,茶屋町支所,7903,8398,16301,69,43,112,7972,8441,16413
33202,岡山県倉敷市,令和元年7月末,20190731,茶屋町支所,7929,8414,16343,70,41,111,7999,8455,16454
33202,岡山県倉敷市,令和元年8月末,20190831,茶屋町支所,7941,8431,16372,71,40,111,8012,8471,16483
33202,岡山県倉敷市,令和元年9月末,20190930,茶屋町支所,7950,8452,16402,72,40,112,8022,8492,16514
33202,岡山県倉敷市,令和元年10月末,20191031,茶屋町支所,7953,8459,16412,72,41,113,8025,8500,16525
33202,岡山県倉敷市,令和元年11月末,20191130,茶屋町支所,7971,8461,16432,73,41,114,8044,8502,16546
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町支所,7985,8478,16463,75,41,116,8060,8519,16579
33202,岡山県倉敷市,令和2年1月末,20200131,茶屋町支所,7983,8463,16446,74,41,115,8057,8504,16561
33202,岡山県倉敷市,令和2年2月末,20200229,茶屋町支所,7994,8462,16456,79,42,121,8073,8504,16577
33202,岡山県倉敷市,令和2年3月末,20200331,茶屋町支所,7970,8440,16410,83,41,124,8053,8481,16534
