﻿地方公共団体コード,地方公共団体名,調査年（和暦）,調査開始日,調査終了日,疾患名称,地区,1定点あたり患者人数
33202,岡山県倉敷市,令和5年,20231016,20231022,RSウイルス感染症,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,RSウイルス感染症,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,RSウイルス感染症,玉島,0.5
33202,岡山県倉敷市,令和5年,20231016,20231022,RSウイルス感染症,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,RSウイルス感染症,倉敷市内,0.1
33202,岡山県倉敷市,令和5年,20231016,20231022,咽頭結膜熱,倉敷,0.7
33202,岡山県倉敷市,令和5年,20231016,20231022,咽頭結膜熱,児島,1.5
33202,岡山県倉敷市,令和5年,20231016,20231022,咽頭結膜熱,玉島,2.5
33202,岡山県倉敷市,令和5年,20231016,20231022,咽頭結膜熱,水島,2
33202,岡山県倉敷市,令和5年,20231016,20231022,咽頭結膜熱,倉敷市内,1.6
33202,岡山県倉敷市,令和5年,20231016,20231022,A群溶血性レンサ球菌咽頭炎,倉敷,0.7
33202,岡山県倉敷市,令和5年,20231016,20231022,A群溶血性レンサ球菌咽頭炎,児島,0.5
33202,岡山県倉敷市,令和5年,20231016,20231022,A群溶血性レンサ球菌咽頭炎,玉島,0.5
33202,岡山県倉敷市,令和5年,20231016,20231022,A群溶血性レンサ球菌咽頭炎,水島,2
33202,岡山県倉敷市,令和5年,20231016,20231022,A群溶血性レンサ球菌咽頭炎,倉敷市内,1.1
33202,岡山県倉敷市,令和5年,20231016,20231022,感染性胃腸炎,倉敷,3
33202,岡山県倉敷市,令和5年,20231016,20231022,感染性胃腸炎,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,感染性胃腸炎,玉島,2
33202,岡山県倉敷市,令和5年,20231016,20231022,感染性胃腸炎,水島,0.3
33202,岡山県倉敷市,令和5年,20231016,20231022,感染性胃腸炎,倉敷市内,1.3
33202,岡山県倉敷市,令和5年,20231016,20231022,水痘,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,水痘,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,水痘,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,水痘,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,水痘,倉敷市内,0
33202,岡山県倉敷市,令和5年,20231016,20231022,手足口病,倉敷,0.4
33202,岡山県倉敷市,令和5年,20231016,20231022,手足口病,児島,1.5
33202,岡山県倉敷市,令和5年,20231016,20231022,手足口病,玉島,1
33202,岡山県倉敷市,令和5年,20231016,20231022,手足口病,水島,0.8
33202,岡山県倉敷市,令和5年,20231016,20231022,手足口病,倉敷市内,0.8
33202,岡山県倉敷市,令和5年,20231016,20231022,伝染性紅斑,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,伝染性紅斑,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,伝染性紅斑,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,伝染性紅斑,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,伝染性紅斑,倉敷市内,0
33202,岡山県倉敷市,令和5年,20231016,20231022,突発性発疹,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,突発性発疹,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,突発性発疹,玉島,0.5
33202,岡山県倉敷市,令和5年,20231016,20231022,突発性発疹,水島,0.3
33202,岡山県倉敷市,令和5年,20231016,20231022,突発性発疹,倉敷市内,0.2
33202,岡山県倉敷市,令和5年,20231016,20231022,ヘルパンギーナ,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,ヘルパンギーナ,児島,2
33202,岡山県倉敷市,令和5年,20231016,20231022,ヘルパンギーナ,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,ヘルパンギーナ,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,ヘルパンギーナ,倉敷市内,0.4
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性耳下腺炎,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性耳下腺炎,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性耳下腺炎,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性耳下腺炎,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性耳下腺炎,倉敷市内,0
33202,岡山県倉敷市,令和5年,20231016,20231022,インフルエンザ,倉敷,5.4
33202,岡山県倉敷市,令和5年,20231016,20231022,インフルエンザ,児島,26.7
33202,岡山県倉敷市,令和5年,20231016,20231022,インフルエンザ,玉島,6.7
33202,岡山県倉敷市,令和5年,20231016,20231022,インフルエンザ,水島,18.8
33202,岡山県倉敷市,令和5年,20231016,20231022,インフルエンザ,倉敷市内,13.8
33202,岡山県倉敷市,令和5年,20231016,20231022,新型コロナウイルス,倉敷,3.2
33202,岡山県倉敷市,令和5年,20231016,20231022,新型コロナウイルス,児島,3.4
33202,岡山県倉敷市,令和5年,20231016,20231022,新型コロナウイルス,玉島,2.7
33202,岡山県倉敷市,令和5年,20231016,20231022,新型コロナウイルス,水島,4.6
33202,岡山県倉敷市,令和5年,20231016,20231022,新型コロナウイルス,倉敷市内,3.6
33202,岡山県倉敷市,令和5年,20231016,20231022,急性出血性結膜炎,倉敷,0
33202,岡山県倉敷市,令和5年,20231016,20231022,急性出血性結膜炎,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,急性出血性結膜炎,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,急性出血性結膜炎,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,急性出血性結膜炎,倉敷市内,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性角結膜炎,倉敷,1
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性角結膜炎,児島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性角結膜炎,玉島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性角結膜炎,水島,0
33202,岡山県倉敷市,令和5年,20231016,20231022,流行性角結膜炎,倉敷市内,0.8
