﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,通行人数
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成7年度,1995,7802
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成8年度,1996,8560
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成9年度,1997,9376
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成10年度,1998,8622
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成12年度,2000,7894
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成14年度,2002,6844
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成16年度,2004,6024
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成18年度,2006,6117
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成21年度,2009,7457
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成23年度,2011,5922
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成25年度,2013,7132
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成27年度,2015,8391
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成29年度,2017,8641
33202,岡山県倉敷市,1,倉敷駅 降車客数,令和1年度,2019,8382
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成7年度,1995,4372
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成8年度,1996,5200
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成9年度,1997,4236
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成10年度,1998,4784
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成12年度,2000,3277
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成14年度,2002,3175
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成16年度,2004,3754
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成18年度,2006,2615
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成21年度,2009,1226
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成23年度,2011,2052
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成25年度,2013,1726
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成27年度,2015,1084
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成29年度,2017,1670
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,令和1年度,2019,2829
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成7年度,1995,3232
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成8年度,1996,2866
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成9年度,1997,2774
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成10年度,1998,2264
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成12年度,2000,2072
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成14年度,2002,1882
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成16年度,2004,1317
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成18年度,2006,1232
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成21年度,2009,960
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成23年度,2011,986
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成25年度,2013,753
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成27年度,2015,605
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成29年度,2017,603
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,令和1年度,2019,829
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成7年度,1995,8992
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成8年度,1996,8259
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成9年度,1997,8317
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成10年度,1998,8652
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成12年度,2000,6564
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成14年度,2002,4686
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成16年度,2004,5592
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成18年度,2006,3471
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成21年度,2009,5131
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成23年度,2011,5190
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成25年度,2013,4528
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成27年度,2015,4627
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成29年度,2017,5405
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,令和1年度,2019,5341
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成7年度,1995,4363
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成8年度,1996,3964
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成9年度,1997,3993
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成10年度,1998,3109
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成12年度,2000,2929
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成14年度,2002,2690
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成16年度,2004,2476
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成18年度,2006,1554
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成21年度,2009,1580
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成23年度,2011,1562
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成25年度,2013,820
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成27年度,2015,1584
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成29年度,2017,1633
33202,岡山県倉敷市,5,駅前 地下道（南北行）,令和1年度,2019,967
33202,岡山県倉敷市,6,朝まで屋国道横断,平成7年度,1995,3972
33202,岡山県倉敷市,6,朝まで屋国道横断,平成8年度,1996,4256
33202,岡山県倉敷市,6,朝まで屋国道横断,平成9年度,1997,5473
33202,岡山県倉敷市,6,朝まで屋国道横断,平成10年度,1998,5058
33202,岡山県倉敷市,6,朝まで屋国道横断,平成12年度,2000,5957
33202,岡山県倉敷市,6,朝まで屋国道横断,平成14年度,2002,4264
33202,岡山県倉敷市,6,朝まで屋国道横断,平成16年度,2004,3763
33202,岡山県倉敷市,6,朝まで屋国道横断,平成18年度,2006,3714
33202,岡山県倉敷市,6,朝まで屋国道横断,平成21年度,2009,3402
33202,岡山県倉敷市,6,朝まで屋国道横断,平成23年度,2011,3143
33202,岡山県倉敷市,6,朝まで屋国道横断,平成25年度,2013,2958
33202,岡山県倉敷市,6,朝まで屋国道横断,平成27年度,2015,3178
33202,岡山県倉敷市,6,朝まで屋国道横断,平成29年度,2017,3108
33202,岡山県倉敷市,6,朝まで屋国道横断,令和1年度,2019,3250
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成7年度,1995,3294
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成8年度,1996,3196
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成9年度,1997,3393
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成10年度,1998,3427
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成12年度,2000,2918
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成14年度,2002,2745
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成16年度,2004,2432
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成18年度,2006,1691
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成21年度,2009,2024
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成23年度,2011,1682
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成25年度,2013,1694
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成27年度,2015,1598
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成29年度,2017,1359
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,令和1年度,2019,2210
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成7年度,1995,1215
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成8年度,1996,4264
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成9年度,1997,5956
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成10年度,1998,3206
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成12年度,2000,1337
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成14年度,2002,2004
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成16年度,2004,2457
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成18年度,2006,1746
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成21年度,2009,977
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成23年度,2011,1409
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成25年度,2013,1295
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成27年度,2015,1417
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成29年度,2017,1249
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,令和1年度,2019,2352
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成7年度,1995,4038
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成8年度,1996,2922
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成9年度,1997,2357
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成10年度,1998,2262
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成12年度,2000,1986
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成14年度,2002,789
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成16年度,2004,573
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成18年度,2006,1641
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成21年度,2009,1385
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成23年度,2011,1202
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成25年度,2013,1050
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成27年度,2015,1172
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成29年度,2017,1157
33202,岡山県倉敷市,9,コスモビル南西（南北行）,令和1年度,2019,1097
33202,岡山県倉敷市,10,寿町公民館前,平成7年度,1995,1754
33202,岡山県倉敷市,10,寿町公民館前,平成8年度,1996,1711
33202,岡山県倉敷市,10,寿町公民館前,平成9年度,1997,1696
33202,岡山県倉敷市,10,寿町公民館前,平成10年度,1998,1292
33202,岡山県倉敷市,10,寿町公民館前,平成12年度,2000,1917
33202,岡山県倉敷市,10,寿町公民館前,平成14年度,2002,1304
33202,岡山県倉敷市,10,寿町公民館前,平成16年度,2004,1378
33202,岡山県倉敷市,10,寿町公民館前,平成18年度,2006,1483
33202,岡山県倉敷市,10,寿町公民館前,平成21年度,2009,1475
33202,岡山県倉敷市,10,寿町公民館前,平成23年度,2011,1239
33202,岡山県倉敷市,10,寿町公民館前,平成25年度,2013,2025
33202,岡山県倉敷市,10,寿町公民館前,平成27年度,2015,1976
33202,岡山県倉敷市,10,寿町公民館前,平成29年度,2017,1628
33202,岡山県倉敷市,10,寿町公民館前,令和1年度,2019,1658
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成7年度,1995,2355
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成8年度,1996,1929
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成9年度,1997,2430
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成10年度,1998,2260
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成12年度,2000,2093
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成14年度,2002,1887
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成16年度,2004,1843
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成18年度,2006,1515
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成21年度,2009,1601
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成23年度,2011,1368
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成25年度,2013,1466
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成27年度,2015,1255
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成29年度,2017,1223
33202,岡山県倉敷市,11,一番街 ふれあい広場前,令和1年度,2019,1167
33202,岡山県倉敷市,12,地蔵院（南北行）,平成7年度,1995,2413
33202,岡山県倉敷市,12,地蔵院（南北行）,平成8年度,1996,2089
33202,岡山県倉敷市,12,地蔵院（南北行）,平成9年度,1997,2337
33202,岡山県倉敷市,12,地蔵院（南北行）,平成10年度,1998,2117
33202,岡山県倉敷市,12,地蔵院（南北行）,平成12年度,2000,2494
33202,岡山県倉敷市,12,地蔵院（南北行）,平成14年度,2002,1989
33202,岡山県倉敷市,12,地蔵院（南北行）,平成16年度,2004,1266
33202,岡山県倉敷市,12,地蔵院（南北行）,平成18年度,2006,1210
33202,岡山県倉敷市,12,地蔵院（南北行）,平成21年度,2009,1518
33202,岡山県倉敷市,12,地蔵院（南北行）,平成23年度,2011,1300
33202,岡山県倉敷市,12,地蔵院（南北行）,平成25年度,2013,1497
33202,岡山県倉敷市,12,地蔵院（南北行）,平成27年度,2015,1687
33202,岡山県倉敷市,12,地蔵院（南北行）,平成29年度,2017,1925
33202,岡山県倉敷市,12,地蔵院（南北行）,令和1年度,2019,1500
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成7年度,1995,3339
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成8年度,1996,2919
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成9年度,1997,3291
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成10年度,1998,3813
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成12年度,2000,2883
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成14年度,2002,2827
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成16年度,2004,2057
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成18年度,2006,1891
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成21年度,2009,2275
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成23年度,2011,2058
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成25年度,2013,1887
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成27年度,2015,2141
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成29年度,2017,2383
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,令和1年度,2019,2466
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成7年度,1995,2797
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成8年度,1996,2366
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成9年度,1997,2546
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成10年度,1998,2445
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成12年度,2000,2228
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成14年度,2002,2513
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成16年度,2004,1715
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成18年度,2006,1542
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成21年度,2009,1330
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成23年度,2011,1690
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成25年度,2013,1278
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成27年度,2015,1505
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成29年度,2017,1855
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,令和1年度,2019,1684
33202,岡山県倉敷市,15,本通 尾原屋前,平成7年度,1995,4045
33202,岡山県倉敷市,15,本通 尾原屋前,平成8年度,1996,3561
33202,岡山県倉敷市,15,本通 尾原屋前,平成9年度,1997,3340
33202,岡山県倉敷市,15,本通 尾原屋前,平成10年度,1998,3039
33202,岡山県倉敷市,15,本通 尾原屋前,平成12年度,2000,2669
33202,岡山県倉敷市,15,本通 尾原屋前,平成14年度,2002,2721
33202,岡山県倉敷市,15,本通 尾原屋前,平成16年度,2004,2298
33202,岡山県倉敷市,15,本通 尾原屋前,平成18年度,2006,1924
33202,岡山県倉敷市,15,本通 尾原屋前,平成21年度,2009,2035
33202,岡山県倉敷市,15,本通 尾原屋前,平成23年度,2011,2404
33202,岡山県倉敷市,15,本通 尾原屋前,平成25年度,2013,2207
33202,岡山県倉敷市,15,本通 尾原屋前,平成27年度,2015,2348
33202,岡山県倉敷市,15,本通 尾原屋前,平成29年度,2017,3109
33202,岡山県倉敷市,15,本通 尾原屋前,令和1年度,2019,3100
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成7年度,1995,4805
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成8年度,1996,4578
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成9年度,1997,4668
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成10年度,1998,3718
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成12年度,2000,3930
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成14年度,2002,3258
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成16年度,2004,2610
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成18年度,2006,2550
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成21年度,2009,2235
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成23年度,2011,2430
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成25年度,2013,2342
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成27年度,2015,2066
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成29年度,2017,2600
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,令和1年度,2019,2709
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成7年度,1995,7429
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成8年度,1996,6621
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成9年度,1997,6431
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成10年度,1998,6220
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成12年度,2000,5694
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成14年度,2002,3411
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成16年度,2004,3040
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成18年度,2006,2809
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成21年度,2009,2270
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成23年度,2011,2512
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成25年度,2013,2269
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成27年度,2015,2105
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成29年度,2017,2473
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,令和1年度,2019,2648
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成7年度,1995,4317
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成8年度,1996,3753
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成9年度,1997,3685
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成10年度,1998,4695
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成12年度,2000,4220
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成14年度,2002,3876
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成16年度,2004,3330
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成18年度,2006,2962
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成21年度,2009,3415
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成23年度,2011,2539
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成25年度,2013,2216
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成27年度,2015,1818
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成29年度,2017,2090
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,令和1年度,2019,1904
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成7年度,1995,7994
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成8年度,1996,8613
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成9年度,1997,8667
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成10年度,1998,7001
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成12年度,2000,6615
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成14年度,2002,6685
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成16年度,2004,5867
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成18年度,2006,6137
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成21年度,2009,3865
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成23年度,2011,3897
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成25年度,2013,1957
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成27年度,2015,3075
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成29年度,2017,3050
33202,岡山県倉敷市,19,センター街東 旧天満屋前,令和1年度,2019,2223
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成7年度,1995,8846
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成8年度,1996,6757
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成9年度,1997,7090
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成10年度,1998,8805
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成12年度,2000,7966
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成14年度,2002,4142
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成16年度,2004,6245
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成18年度,2006,4664
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成21年度,2009,4499
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成23年度,2011,4459
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成25年度,2013,2101
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成27年度,2015,3575
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成29年度,2017,4241
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,令和1年度,2019,4143
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成7年度,1995,8103
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成8年度,1996,6836
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成9年度,1997,7264
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成10年度,1998,6510
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成12年度,2000,6199
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成14年度,2002,5090
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成16年度,2004,4136
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成18年度,2006,3274
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成21年度,2009,3096
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成23年度,2011,2657
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成25年度,2013,2334
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成27年度,2015,2534
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成29年度,2017,2783
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,令和1年度,2019,2915
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成7年度,1995,4876
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成8年度,1996,4565
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成9年度,1997,4072
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成10年度,1998,3922
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成12年度,2000,3395
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成14年度,2002,1515
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成16年度,2004,2306
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成18年度,2006,1836
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成21年度,2009,1811
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成23年度,2011,1437
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成25年度,2013,1390
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成27年度,2015,1227
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成29年度,2017,1277
33202,岡山県倉敷市,22,センター街北 フレアビル前,令和1年度,2019,1100
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成7年度,1995,2924
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成8年度,1996,2639
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成9年度,1997,12722
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成10年度,1998,15024
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成12年度,2000,9869
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成14年度,2002,7836
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成16年度,2004,7235
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成18年度,2006,5715
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成21年度,2009,5102
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成23年度,2011,6238
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成25年度,2013,10519
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成27年度,2015,12519
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成29年度,2017,11560
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,令和1年度,2019,13053
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成7年度,1995,5185
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成8年度,1996,4949
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成9年度,1997,6322
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成10年度,1998,7634
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成12年度,2000,8014
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成14年度,2002,5113
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成16年度,2004,5917
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成18年度,2006,1912
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成21年度,2009,1751
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成23年度,2011,2802
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成25年度,2013,6648
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成27年度,2015,8679
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成29年度,2017,7919
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,令和1年度,2019,8194
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成7年度,1995,5573
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成8年度,1996,5006
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成9年度,1997,9030
