﻿地方公共団体コード,地方公共団体名,放送年（和暦）,放送年月（西暦）,放送回,タイトル,説明,動画URL
33202,岡山県倉敷市,平成20年,200806,1,玉島船穂の縄文遺跡・貝塚,玉島黒崎には中津貝塚、船穂には里木貝塚などがあり、そこから出土した土器は中津式土器また里木Ⅰ式Ⅱ式土器として知られています。,https://www.tamashima.tv/channel/tamareki/stream.php?no=01
33202,岡山県倉敷市,平成20年,200807,2,玉島の弥生遺跡,弥生時代に入って米作りが行われるようになり、小さな集落が分散的に広がっていた富・道口の辺りを中心に弥生遺跡が見つかっています。,https://www.tamashima.tv/channel/tamareki/stream.php?no=02
33202,岡山県倉敷市,平成20年,200809,3,玉島船穂の古墳,玉島船穂の古墳は海との関わりを持っていた有力者の墓が多く、玉島八島には古墳時代前期の前方後円墳・天王山古墳があります。,https://www.tamashima.tv/channel/tamareki/stream.php?no=03
33202,岡山県倉敷市,平成20年,200810,4,須恵器の里,倉敷市の玉島陶には奈良時代に須恵器を焼いていた寒田Ⅲ号窯跡があり、亀山には中世の焼物亀山焼きの窯跡群があります。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=04
33202,岡山県倉敷市,平成20年,200811,5,記・紀に見る説話の舞台,古事記にある吉備の黒姫の屋敷跡は玉島黒崎屋守の黒瀬神社。また日本書紀のミヅチ退治は船穂町柳井原の水別水天宮辺りと伝えられています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=05
33202,岡山県倉敷市,平成20年,200812,6,源平水島合戦,平家最後の勝ち戦・源平水島合戦は、玉島の乙島側に源氏、柏島側に平家が陣取り壮烈な戦いが繰り広げられました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=06
33202,岡山県倉敷市,平成21年,200902,7,戦国時代の城跡（玉島編）,戦国時代の玉島は、西に毛利氏、東に宇喜田氏、北に尼子氏がいて彼らの勢力抗争の場となり、城や砦の跡がいくつか残っています。,https://www.tamashima.tv/channel/tamareki/stream.php?no=07
33202,岡山県倉敷市,平成21年,200903,8,戦国時代の城跡（船穂編）,高梁川は山陽道の関所の様な役割を持っており、柳井原には梁場山城址。また南山城址には今も掘切等の遺構の跡が見られます。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=08
33202,岡山県倉敷市,平成21年,200904,9,玉島に残る中世の文化財,玉島の亀山薬師庵には平安中期作の薬師如来坐像が、玉島中央町の清滝寺には室町時代の白衣観音図が残されています。,https://www.tamashima.tv/channel/tamareki/stream.php?no=09
33202,岡山県倉敷市,平成21年,200905,10,玉島・船穂の干拓,高梁川の河口は土砂が広い洲を作り干拓に都合良くなっていました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=10
33202,岡山県倉敷市,平成21年,200906,11,高瀬通し,船穂から玉島湊まで全長１０ｋｍの高瀬通し。船穂の一の口水門はパナマ運河より２４０年も前に作られた閘門式運河です。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=11
33202,岡山県倉敷市,平成21年,200907,12,玉島湊,元禄期、玉島湊は千石船の帆柱が林立し、白壁の倉庫が立ち並んでいました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=12
33202,岡山県倉敷市,平成21年,200909,13,水谷家三代の栄枯盛衰,備中松山城城主として赴任した水谷勝隆、そして二代目の勝宗は玉島の干拓を行いました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=13
33202,岡山県倉敷市,平成21年,200910,14,羽黒神社,玉島干拓の成就を祈願し阿弥陀山という海に浮かぶ小さな島に建立された羽黒神社。羽黒神社を基点として玉島の町が作られました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=14
33202,岡山県倉敷市,平成21年,200911,15,良寛修行の寺・円通寺,良高和尚により元禄１１年に再興された円通寺は良寛が修行した寺として名高く、本堂の前には修行僧良寛の像があります。,https://www.tamashima.tv/channel/tamareki/stream.php?no=15
33202,岡山県倉敷市,平成21年,200912,16,港町玉島の問屋街,問屋の蔵が立ち並ぶ新町通りは、干拓の折に築かれた土手の地盤の強化と町の繁栄を図る為に問屋が誘致され問屋街が作られました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=16
33202,岡山県倉敷市,平成22年,201002,17,良寛 円通寺修行時代,国仙和尚につき２１歳の時に円通寺に来た良寛は、円通寺で１２年の修行を終え、高方丈で国仙から印可の偈を与えられました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=17
33202,岡山県倉敷市,平成22年,201003,18,富峠,玉島～矢掛の生活と文化の交流を支えてきた富の峠道。今は役割を終え石仏や茶屋の跡がひっそりと残っています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=18
33202,岡山県倉敷市,平成22年,201005,19,西爽亭,江戸時代後期、備中松山藩主が玉島を巡回の折、職務を遂行し宿泊する施設として大庄屋柚木家の敷地に建てられました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=19
33202,岡山県倉敷市,平成22年,201006,20,文人画家・黒田綾山,岡山の文人画壇の草分け的な存在・黒田綾山。黒田綾山は玉島山下町に居を構え、岡本豊彦など多くの門人を送りだしました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=20
33202,岡山県倉敷市,平成22年,201007,21,日樹上人,玉島黒崎に生まれた日樹は日蓮宗大本山池上本門寺第１６世になりましたが徳川幕府の要請に対しても信念を貫き信州に流されました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=21
33202,岡山県倉敷市,平成22年,201008,22,富田地区の神社,玉島の北西部・富田は海が入り込んでいました。海に突き出た岬には富八幡宮・道口八幡宮・神前神社などが建てられました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=22
