﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成31年,20190122,私立慈愛幼稚園,幼稚園,年少きく組,17,6,6,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190122,市立大高小学校,小学校,2年3組,30,10,9,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立大高小学校,小学校,2年5組,32,12,11,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立大高小学校,小学校,3年3組,34,10,9,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立大高小学校,小学校,6年5組,31,11,10,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立沙美小学校,小学校,5.6年複式,9,3,3,学年閉鎖,20190123,20190124
33202,岡山県倉敷市,平成31年,20190122,市立新田中学校,中学校,2年4組,33,9,9,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立新田中学校,中学校,2年6組,34,10,10,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立福田南中学校,中学校,支援8組,6,5,3,学級閉鎖,20190123,20190125
33202,岡山県倉敷市,平成31年,20190122,市立真備東中学校,中学校,3年B組,28,8,5,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190122,私立倉敷高等学校,高等学校,1年9組,34,13,13,学級閉鎖,20190123,20190123
33202,岡山県倉敷市,平成31年,20190122,県立倉敷商業高等学校,高等学校,2年8組,39,9,8,学級閉鎖,20190122,20190123
