﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,種別,宿泊人数[人]
33202,岡山県倉敷市,平成31年1月,2019,ホテル,53984
33202,岡山県倉敷市,平成31年2月,2019,ホテル,53706
33202,岡山県倉敷市,平成31年3月,2019,ホテル,70176
33202,岡山県倉敷市,平成31年4月,2019,ホテル,66247
33202,岡山県倉敷市,令和元年5月,2019,ホテル,66196
33202,岡山県倉敷市,令和元年6月,2019,ホテル,56807
33202,岡山県倉敷市,令和元年7月,2019,ホテル,56486
33202,岡山県倉敷市,令和元年8月,2019,ホテル,71852
33202,岡山県倉敷市,令和元年9月,2019,ホテル,60488
33202,岡山県倉敷市,令和元年10月,2019,ホテル,69275
33202,岡山県倉敷市,令和元年11月,2019,ホテル,65120
33202,岡山県倉敷市,令和元年12月,2019,ホテル,53928
33202,岡山県倉敷市,平成31年1月,2019,旅館,10158
33202,岡山県倉敷市,平成31年2月,2019,旅館,7444
33202,岡山県倉敷市,平成31年3月,2019,旅館,13795
33202,岡山県倉敷市,平成31年4月,2019,旅館,13981
33202,岡山県倉敷市,令和元年5月,2019,旅館,15382
33202,岡山県倉敷市,令和元年6月,2019,旅館,12110
33202,岡山県倉敷市,令和元年7月,2019,旅館,12104
33202,岡山県倉敷市,令和元年8月,2019,旅館,20274
33202,岡山県倉敷市,令和元年9月,2019,旅館,13535
33202,岡山県倉敷市,令和元年10月,2019,旅館,16744
33202,岡山県倉敷市,令和元年11月,2019,旅館,17413
33202,岡山県倉敷市,令和元年12月,2019,旅館,13781
33202,岡山県倉敷市,平成31年1月,2019,民宿,－
33202,岡山県倉敷市,平成31年2月,2019,民宿,－
33202,岡山県倉敷市,平成31年3月,2019,民宿,－
33202,岡山県倉敷市,平成31年4月,2019,民宿,－
33202,岡山県倉敷市,令和元年5月,2019,民宿,－
33202,岡山県倉敷市,令和元年6月,2019,民宿,－
33202,岡山県倉敷市,令和元年7月,2019,民宿,－
33202,岡山県倉敷市,令和元年8月,2019,民宿,－
33202,岡山県倉敷市,令和元年9月,2019,民宿,－
33202,岡山県倉敷市,令和元年10月,2019,民宿,－
33202,岡山県倉敷市,令和元年11月,2019,民宿,－
33202,岡山県倉敷市,令和元年12月,2019,民宿,－
33202,岡山県倉敷市,平成31年1月,2019,公的施設,1650
33202,岡山県倉敷市,平成31年2月,2019,公的施設,2239
33202,岡山県倉敷市,平成31年3月,2019,公的施設,3984
33202,岡山県倉敷市,平成31年4月,2019,公的施設,3067
33202,岡山県倉敷市,令和元年5月,2019,公的施設,4213
33202,岡山県倉敷市,令和元年6月,2019,公的施設,3059
33202,岡山県倉敷市,令和元年7月,2019,公的施設,2797
33202,岡山県倉敷市,令和元年8月,2019,公的施設,5060
33202,岡山県倉敷市,令和元年9月,2019,公的施設,2177
33202,岡山県倉敷市,令和元年10月,2019,公的施設,3966
33202,岡山県倉敷市,令和元年11月,2019,公的施設,3194
33202,岡山県倉敷市,令和元年12月,2019,公的施設,2741
