﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,東町,197,213,213,426,16,22,15,13,25,17,27,24,18,37,20,27,19,47,24,75
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,本町,169,159,171,330,8,4,6,17,5,13,10,19,19,19,25,11,26,30,29,89
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,阿知1丁目,83,67,69,136,3,6,1,1,6,15,20,16,6,12,5,7,3,8,10,17
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,阿知2丁目,291,232,287,519,18,25,17,16,7,7,17,37,37,38,31,36,39,44,45,105
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,阿知3丁目,271,207,278,485,8,14,8,11,20,30,20,24,21,20,30,25,46,34,41,133
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,鶴形1丁目,444,364,472,836,34,39,21,26,27,44,36,46,56,67,45,51,42,67,64,171
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,鶴形2丁目,198,196,228,424,25,26,25,18,9,9,19,28,40,42,32,20,22,27,19,63
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,美和1丁目,241,201,240,441,19,15,20,20,33,38,26,24,21,38,23,23,24,20,28,69
33202,岡山県倉敷市,平成30年12月末,20181231,東地区,美和2丁目,198,183,202,385,12,14,13,13,18,17,21,14,32,33,28,30,25,21,37,57
33202,岡山県倉敷市,平成30年12月末,20181231,西地区,船倉町,177,163,170,333,3,8,7,12,11,8,15,17,18,27,20,20,21,35,36,75
33202,岡山県倉敷市,平成30年12月末,20181231,西地区,向山,149,133,126,259,5,8,9,21,16,6,7,11,19,26,17,10,17,12,30,45
33202,岡山県倉敷市,平成30年12月末,20181231,西地区,中央1丁目,227,189,252,441,13,23,20,12,21,18,22,18,35,37,32,27,34,28,36,65
33202,岡山県倉敷市,平成30年12月末,20181231,西地区,中央2丁目,205,183,239,422,11,21,18,10,17,18,11,19,32,20,23,29,31,31,33,98
33202,岡山県倉敷市,平成30年12月末,20181231,西地区,新田,2063,2487,2554,5041,274,296,287,296,258,259,320,341,451,478,321,222,227,249,251,511
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,川西町,494,392,415,807,26,19,20,26,35,49,45,53,67,55,52,55,51,57,67,130
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,稲荷町,471,507,532,1039,41,59,72,52,49,51,56,60,103,114,73,70,54,64,39,82
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,南町,371,331,394,725,19,28,32,47,23,21,20,33,47,60,51,47,34,38,48,177
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,石見町,203,161,189,350,9,4,7,14,14,19,14,20,26,30,28,26,21,31,23,64
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,白楽町,1730,1813,2057,3870,224,211,216,206,183,219,262,298,283,329,241,205,191,189,196,417
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,老松町1丁目,373,358,377,735,41,34,19,22,47,66,73,58,48,49,41,37,47,29,28,96
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,老松町2丁目,376,352,386,738,38,23,23,37,39,37,58,46,55,76,59,53,49,45,37,63
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,老松町3丁目,731,628,765,1393,59,67,54,51,101,90,84,95,112,112,114,108,83,75,57,131
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,老松町4丁目,371,350,371,721,25,40,35,42,26,27,48,49,60,67,57,37,36,46,46,80
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,老松町5丁目,470,532,586,1118,71,59,72,68,59,61,77,78,107,86,117,63,50,42,37,71
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,田ノ上,991,1098,1213,2311,99,92,132,141,133,141,126,139,171,213,149,117,134,129,119,276
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,田ノ上新町,100,90,103,193,16,5,5,10,9,9,6,14,21,20,13,17,14,4,11,19
33202,岡山県倉敷市,平成30年12月末,20181231,老松地区,日吉町,903,943,1019,1962,112,72,69,75,105,120,158,152,148,164,137,105,110,113,105,217
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,沖,619,725,773,1498,82,94,92,82,81,101,83,102,132,129,84,64,74,92,74,132
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,沖新町,595,676,731,1407,96,85,76,79,78,85,125,110,130,128,76,58,63,72,61,85
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,堀南,1078,1346,1302,2648,189,180,141,157,148,183,211,195,190,215,147,132,92,155,116,197
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,西中新田,1789,2092,2221,4313,284,234,202,248,298,308,327,342,316,371,262,229,181,183,180,348
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,笹沖,2744,3088,3241,6329,289,299,360,375,351,355,382,417,469,582,415,333,320,379,338,665
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,吉岡,677,842,873,1715,82,115,114,120,91,75,101,129,149,162,101,73,80,99,91,133
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,浦田,189,191,200,391,14,23,21,17,14,29,17,30,25,29,25,17,18,27,30,55
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,福井,1173,1373,1419,2792,126,128,149,160,183,159,170,159,216,246,187,152,170,149,133,305
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,東富井,1196,1464,1393,2857,185,211,187,165,174,219,229,205,272,266,160,114,109,99,108,154
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,西富井,1616,1862,1901,3763,192,194,216,180,213,205,252,227,287,266,216,199,219,236,238,423
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,上富井,1783,2116,2164,4280,233,215,251,289,237,297,279,260,313,370,296,196,219,194,235,396
33202,岡山県倉敷市,平成30年12月末,20181231,大高地区,四十瀬,1442,1899,1949,3848,276,281,204,224,262,260,281,322,320,302,301,211,147,138,98,221
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,大内,1114,1289,1382,2671,162,165,152,115,131,152,168,183,248,198,157,120,139,155,115,311
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,川入,1215,1182,1338,2520,98,87,97,101,129,158,151,180,178,215,168,145,134,144,168,367
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,寿町,248,270,277,547,37,26,18,20,26,22,36,46,42,49,33,29,23,31,38,71
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,北浜町,318,283,331,614,17,18,15,17,25,34,39,38,49,49,31,35,33,58,57,99
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,日ノ出町1丁目,296,283,320,603,22,26,25,30,35,30,26,45,43,61,43,43,20,35,27,92
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,日ノ出町2丁目,386,361,396,757,23,36,18,47,35,47,32,41,41,58,40,38,57,61,48,135
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,浜ノ茶屋,263,263,301,564,18,21,25,24,27,22,30,31,32,40,31,35,39,44,54,91
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,浜ノ茶屋1丁目,448,450,528,978,22,28,44,54,41,58,34,48,64,73,74,59,52,61,87,179
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,浜ノ茶屋2丁目,290,279,343,622,31,26,22,27,36,30,36,37,31,31,43,46,35,51,40,100
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,浜町1丁目,456,480,527,1007,41,44,59,51,34,44,58,55,72,79,69,55,47,72,55,172
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,浜町2丁目,436,467,510,977,48,41,35,44,63,55,77,48,57,78,67,77,63,54,59,111
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,昭和1丁目,385,350,361,711,17,24,27,26,39,31,20,39,55,76,58,58,52,69,39,81
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,昭和2丁目,321,267,315,582,12,22,30,25,41,35,23,20,39,55,49,40,36,40,33,82
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,幸町,807,719,828,1547,50,64,82,81,100,81,81,95,113,157,125,102,70,84,71,191
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,大島,1573,1593,1867,3460,198,185,162,183,249,253,227,208,285,274,192,174,156,181,190,343
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,福島,2004,2307,2579,4886,254,254,297,320,274,265,290,297,390,447,303,224,224,286,266,495
33202,岡山県倉敷市,平成30年12月末,20181231,万寿地区,平田,1515,1778,1979,3757,207,197,237,216,194,205,236,282,290,308,228,178,162,166,209,442
33202,岡山県倉敷市,平成30年12月末,20181231,中洲地区,安江,1554,1631,1970,3601,131,175,194,233,232,177,211,191,271,302,255,224,180,182,207,436
33202,岡山県倉敷市,平成30年12月末,20181231,中洲地区,八王寺町,763,778,906,1684,51,66,73,91,95,109,76,94,89,134,134,94,99,96,86,297
33202,岡山県倉敷市,平成30年12月末,20181231,中洲地区,酒津,1413,1464,1646,3110,155,107,105,126,177,198,186,180,192,219,197,184,178,201,206,499
33202,岡山県倉敷市,平成30年12月末,20181231,中洲地区,水江,2217,2500,2742,5242,241,231,217,268,290,280,315,297,394,422,312,294,279,353,351,698
33202,岡山県倉敷市,平成30年12月末,20181231,中洲地区,中島,7385,8489,8793,17282,1096,870,828,920,957,1139,1277,1257,1318,1366,935,765,844,971,1043,1696
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,黒石,155,193,204,397,17,7,13,18,28,22,15,18,25,28,33,23,26,41,27,56
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,八軒屋,252,286,276,562,20,40,23,23,20,18,19,45,40,48,23,28,31,40,35,109
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,粒浦,846,1114,1250,2364,123,216,192,140,85,82,117,201,234,209,104,89,96,126,137,213
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,東粒浦,271,320,324,644,18,20,21,32,28,14,19,24,34,43,33,30,35,37,74,182
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,粒江,868,1046,1162,2208,84,140,114,119,94,79,105,146,148,186,121,84,113,162,152,361
33202,岡山県倉敷市,平成30年12月末,20181231,粒江地区,粒江団地,390,317,371,688,10,25,29,37,35,19,24,23,46,58,31,34,38,73,85,121
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,羽島,1399,1448,1644,3092,162,152,150,140,144,176,171,196,211,206,196,190,160,179,191,468
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,二日市,582,684,724,1408,62,98,100,68,46,63,75,106,124,96,64,71,75,89,83,188
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,加須山,875,1136,1172,2308,128,170,123,140,99,96,146,158,159,200,153,109,111,123,125,268
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,倉敷ハイツ,303,310,335,645,15,20,16,22,30,13,25,28,31,35,37,27,32,64,68,182
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,有城,588,706,729,1435,44,53,76,106,110,52,65,74,104,146,108,90,83,99,83,142
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,亀山,776,894,968,1862,69,107,104,90,83,56,89,110,142,137,110,105,126,117,130,287
33202,岡山県倉敷市,平成30年12月末,20181231,帯江地区,帯高,771,947,1014,1961,89,121,103,109,89,89,111,127,146,175,131,109,96,131,113,222
33202,岡山県倉敷市,平成30年12月末,20181231,中庄地区,黒崎,520,553,649,1202,47,53,49,54,44,33,62,86,94,101,51,52,70,101,114,191
33202,岡山県倉敷市,平成30年12月末,20181231,中庄地区,中庄,4349,4573,4698,9271,410,420,433,439,565,606,561,571,711,667,580,461,471,582,587,1207
33202,岡山県倉敷市,平成30年12月末,20181231,中庄地区,鳥羽,837,785,894,1679,68,62,72,66,110,73,112,110,135,114,105,103,115,110,98,226
33202,岡山県倉敷市,平成30年12月末,20181231,中庄地区,徳芳,1172,1149,1177,2326,68,67,100,81,140,139,123,126,165,135,127,129,176,225,226,299
33202,岡山県倉敷市,平成30年12月末,20181231,中庄地区,中庄団地,1104,1037,1386,2423,60,130,188,217,98,62,77,116,171,254,135,93,105,141,199,377
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,西坂,1054,1215,1241,2456,84,94,66,83,95,96,109,130,156,144,147,190,193,255,232,382
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,生坂,848,1034,1059,2093,74,96,95,99,84,77,106,134,161,134,104,101,143,183,211,291
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,三田,360,387,384,771,33,29,17,30,55,52,50,45,58,53,43,39,53,48,59,107
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,浅原,229,247,270,517,13,16,17,23,20,20,15,24,28,25,29,37,33,45,60,112
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,西岡,809,856,949,1805,72,99,101,100,99,74,102,116,134,132,92,83,87,119,138,257
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,宮前,1278,1130,1188,2318,74,65,82,83,170,167,163,121,148,193,135,137,165,174,153,288
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,青江,578,477,483,960,33,24,26,28,78,81,75,67,58,58,53,45,45,65,66,158
33202,岡山県倉敷市,平成30年12月末,20181231,菅生地区,祐安,139,170,186,356,22,14,19,16,12,9,21,29,22,27,21,11,24,20,34,55
33202,岡山県倉敷市,平成30年12月末,20181231,豊洲地区,中帯江,390,484,534,1018,68,58,48,39,39,40,78,73,62,65,55,48,55,78,54,158
33202,岡山県倉敷市,平成30年12月末,20181231,豊洲地区,五日市,501,586,587,1173,26,34,41,33,49,48,41,65,58,82,60,70,77,102,112,275
33202,岡山県倉敷市,平成30年12月末,20181231,豊洲地区,西田,460,649,680,1329,70,107,100,73,53,52,53,103,111,110,73,63,53,71,91,146
33202,岡山県倉敷市,平成30年12月末,20181231,豊洲地区,早高,555,804,854,1658,72,112,137,134,79,45,53,112,143,164,120,67,64,81,100,175
33202,岡山県倉敷市,平成30年12月末,20181231,豊洲地区,高須賀,251,325,335,660,26,34,47,40,31,38,40,33,45,66,41,33,29,41,46,70
33202,岡山県倉敷市,平成30年12月末,20181231,西阿知地区,西阿知町,3110,3618,3928,7546,474,360,328,382,394,533,585,529,522,566,438,361,382,505,405,782
33202,岡山県倉敷市,平成30年12月末,20181231,西阿知地区,西阿知町西原,1778,2129,2221,4350,244,203,189,220,241,240,274,257,315,318,269,250,257,269,228,576
33202,岡山県倉敷市,平成30年12月末,20181231,西阿知地区,片島町,1614,2217,2281,4498,373,406,261,209,221,263,387,395,350,313,249,163,166,206,221,315
33202,岡山県倉敷市,平成30年12月末,20181231,西阿知地区,西阿知町新田,736,889,847,1736,84,85,65,101,97,91,112,94,105,119,117,99,88,119,121,239
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,藤戸町天城,2023,2490,2615,5105,226,362,361,240,192,184,213,397,456,379,247,210,278,400,351,609
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,天城台1丁目,107,103,125,228,4,2,3,7,9,5,4,4,9,15,13,17,14,22,19,81
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,天城台2丁目,110,116,135,251,9,11,9,10,8,7,8,13,13,16,11,11,10,15,37,63
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,天城台3丁目,114,133,146,279,5,8,14,14,12,12,4,8,13,21,20,18,9,13,34,74
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,天城台4丁目,139,141,154,295,2,5,6,7,8,5,8,7,9,17,15,12,16,36,47,95
33202,岡山県倉敷市,平成30年12月末,20181231,藤戸地区,藤戸町藤戸,900,1096,1221,2317,58,95,136,187,138,77,52,118,128,237,188,108,115,127,180,373
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,上東,2052,2557,2637,5194,307,328,344,313,256,284,297,400,467,448,253,241,227,280,299,450
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,下庄,682,865,868,1733,101,184,116,84,65,68,101,177,169,121,69,74,78,105,71,150
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,栗坂,371,429,451,880,24,29,48,53,46,44,31,52,56,77,46,48,53,62,77,134
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,松島,860,639,784,1423,47,33,33,74,180,152,103,85,73,96,62,64,79,98,79,165
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,二子,539,469,575,1044,19,28,33,61,132,70,44,42,57,73,64,71,56,75,67,152
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,山地,603,716,759,1475,62,62,72,71,64,48,71,67,108,95,90,82,106,100,138,239
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,西尾,175,186,204,390,13,17,9,18,10,22,15,29,22,32,15,24,23,30,42,69
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,日畑,239,296,310,606,15,30,28,40,36,21,19,21,39,52,40,39,32,52,54,88
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,矢部,181,191,222,413,6,11,8,16,23,14,18,11,20,25,22,28,41,19,42,109
33202,岡山県倉敷市,平成30年12月末,20181231,庄地区,庄新町,979,1038,1165,2203,42,65,68,76,59,63,89,104,144,124,100,125,201,288,283,372
33202,岡山県倉敷市,平成30年12月末,20181231,茶屋町地区,茶屋町,5059,6019,6418,12437,746,649,704,641,621,743,893,861,1021,999,781,694,545,643,595,1301
33202,岡山県倉敷市,平成30年12月末,20181231,茶屋町地区,茶屋町早沖,1454,1976,2036,4012,174,276,330,256,165,130,184,264,346,385,208,187,170,206,231,500
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島海岸通1丁目,3,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島川崎通1丁目,121,118,134,252,0,5,7,8,9,8,4,10,13,23,21,6,17,29,40,52
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島福崎町,12,12,10,22,0,0,1,0,0,0,2,1,1,2,1,0,2,4,3,5
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西通1丁目,5,4,5,9,0,0,0,0,2,0,0,1,1,1,1,0,0,1,1,1
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東千鳥町,106,79,103,182,4,4,3,6,6,5,5,6,11,7,8,10,19,12,16,60
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西千鳥町,278,196,278,474,13,13,26,32,26,16,11,28,19,34,38,21,24,41,46,86
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島相生町,304,328,329,657,46,37,27,32,26,40,44,41,47,55,39,37,25,33,38,90
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東常盤町,160,143,151,294,8,10,8,14,10,8,13,16,22,12,13,18,19,33,34,56
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西常盤町,141,125,119,244,5,5,3,6,11,10,8,8,18,21,9,15,17,23,29,56
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東栄町,93,92,82,174,3,6,5,3,6,6,7,7,10,8,10,13,16,15,20,39
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西栄町,208,187,167,354,4,4,10,18,21,7,13,13,27,25,27,20,20,41,34,70
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東弥生町,173,161,186,347,7,10,10,6,10,9,15,12,18,22,27,16,21,34,40,90
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西弥生町,203,182,205,387,6,17,17,14,6,4,9,18,27,21,22,22,27,40,50,87
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東寿町,165,160,66,226,3,2,3,4,19,57,49,1,8,5,7,8,13,8,12,27
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島西寿町,67,70,80,150,6,5,8,8,3,4,8,11,6,10,7,7,8,11,16,32
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島東川町,172,170,171,341,9,6,18,17,17,18,12,18,19,29,25,15,26,22,32,58
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島南緑町,168,149,171,320,5,4,10,10,28,9,6,23,17,21,26,18,24,27,32,60
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島北緑町,101,99,76,175,0,4,4,7,8,4,1,5,6,18,12,8,11,25,19,43
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島南瑞穂町,212,202,187,389,7,10,9,10,7,18,11,20,16,29,24,23,30,48,48,79
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島北瑞穂町,114,134,111,245,3,9,10,12,9,7,7,16,15,20,13,11,14,33,22,44
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島南春日町,153,163,169,332,10,8,9,11,14,13,9,16,21,25,20,22,15,28,39,72
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島北春日町,165,147,175,322,3,11,14,16,17,10,9,8,23,32,18,17,20,29,31,64
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島南幸町,313,270,157,427,10,12,9,21,53,59,45,15,20,23,26,26,15,25,25,43
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島北幸町,11,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島青葉町,144,198,126,324,41,31,19,18,38,33,36,28,26,19,15,9,4,4,1,2
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島高砂町,16,12,16,28,1,0,2,1,0,1,0,0,5,4,0,1,2,2,3,6
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,神田1丁目,516,559,453,1012,52,41,36,57,60,55,62,80,68,91,57,69,58,70,63,93
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,神田2丁目,395,429,408,837,33,44,74,50,45,47,58,56,88,77,46,30,37,62,39,51
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,神田3丁目,566,632,621,1253,60,67,57,62,75,71,73,100,88,93,89,77,81,72,69,119
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,神田4丁目,236,240,221,461,16,13,13,20,28,17,21,30,36,38,27,26,28,37,33,78
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島明神町,132,141,123,264,3,8,16,10,14,20,9,12,21,25,17,24,15,16,18,36
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島南亀島町,317,303,227,530,7,14,14,13,52,43,40,32,33,28,32,19,23,46,58,76
33202,岡山県倉敷市,平成30年12月末,20181231,水島地区,水島北亀島町,341,313,243,556,10,13,24,22,18,25,29,25,42,39,46,41,40,60,41,81
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町浦田,1136,1259,1335,2594,123,112,108,128,128,173,162,142,169,180,176,152,158,179,168,336
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町福田,1160,1286,1386,2672,136,132,131,131,146,138,146,158,207,216,142,151,125,180,190,343
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町古新田,2884,3512,3491,7003,442,402,396,383,403,395,519,490,600,560,389,341,303,401,389,590
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝1丁目,813,847,807,1654,64,56,91,75,77,82,93,104,111,125,123,98,85,119,123,228
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝2丁目,645,664,642,1306,66,55,53,66,58,63,81,71,96,99,68,54,74,105,110,187
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝3丁目,358,447,469,916,68,87,50,52,37,49,55,78,83,67,37,37,30,36,52,98
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝4丁目,574,618,668,1286,65,53,66,63,72,68,91,74,91,96,69,49,79,103,72,175
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝5丁目,726,798,882,1680,65,84,106,99,85,67,84,95,159,135,110,72,87,115,120,197
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝6丁目,792,889,912,1801,79,74,76,127,96,87,101,108,123,175,113,94,98,105,126,219
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,北畝7丁目,308,325,351,676,39,30,30,29,32,46,47,52,51,51,36,33,30,53,42,75
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝1丁目,200,188,166,354,9,11,18,16,16,12,22,29,25,23,18,23,13,38,38,43
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝2丁目,479,562,522,1084,53,68,62,71,63,61,76,62,84,89,58,46,45,72,58,116
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝3丁目,394,429,393,822,38,44,27,35,49,58,56,67,60,55,47,33,43,64,51,95
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝4丁目,498,563,557,1120,53,52,73,74,50,67,73,77,82,88,57,53,48,66,69,138
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝5丁目,362,371,334,705,23,33,23,30,46,31,52,36,46,48,38,37,41,53,59,109
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝6丁目,86,99,93,192,1,7,5,7,10,5,9,8,12,13,17,15,12,18,12,41
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝7丁目,299,344,300,644,38,40,31,31,25,43,54,59,39,46,33,27,26,40,47,65
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝8丁目,384,457,416,873,51,51,56,48,60,48,81,51,73,57,61,48,31,42,47,68
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝9丁目,205,229,210,439,14,24,16,25,26,23,31,26,36,35,23,16,25,35,34,50
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,中畝10丁目,275,285,292,577,29,28,30,25,31,27,33,37,45,52,35,26,24,33,36,86
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町東塚,5,6,6,12,0,1,1,0,0,0,0,0,1,3,1,1,1,0,1,2
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚1丁目,195,234,255,489,35,55,21,17,30,29,42,33,42,32,17,24,20,27,28,37
