﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,国籍,男（人）,女（人）,計（人）
33202,岡山県倉敷市,令和3年度,2021,韓国または朝鮮,850,913,1763
33202,岡山県倉敷市,令和3年度,2021,中国,1086,1007,2093
33202,岡山県倉敷市,令和3年度,2021,ベトナム,530,841,1371
33202,岡山県倉敷市,令和3年度,2021,フィリピン,193,416,609
33202,岡山県倉敷市,令和3年度,2021,インドネシア,169,79,248
33202,岡山県倉敷市,令和3年度,2021,ブラジル,104,82,186
33202,岡山県倉敷市,令和3年度,2021,ネパール,89,57,146
33202,岡山県倉敷市,令和3年度,2021,米国,31,52,83
33202,岡山県倉敷市,令和3年度,2021,カンボジア,9,41,50
33202,岡山県倉敷市,令和3年度,2021,タイ,39,20,59
33202,岡山県倉敷市,令和3年度,2021,その他,220,148,368
