﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,あ,アイスノン,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,あ,空き缶,中身を空にして 清涼飲料や缶詰の空き缶などは軽く水洗いして
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,あ,空きびん,キャップを取り、中身を完全に出して水洗いして。乳白色のびん、農薬・劇薬のびん、医療関係で使用していた薬のびんは「埋立ごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,あ,油の空き缶・空きびん,中身を空にして（逆さにしても、タレないようにして）
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,あ,アルミガード、アルミホイル,きれいに洗って
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,い,板ガラス,割れたところなど、危なくないようにテープなどを張り付けて、丈夫な無色の透明又は半透明の袋に入れて。袋がなじまないものは、ヒモで十文字にしばって。
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,い,衣 類,古布などと一緒に、透明もしくは半透明の袋に入れるか，ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,う,植木鉢（陶磁器類）,プラスチック製は「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,う,腕時計,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,え,絵の具のチューブ,
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,え,ＬＰＧタンク,購入(販売)店ヘ相談
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,え,エンジオイル,購入(販売)店ヘ相談(少量の場合は、不用な紙や布などにしみ込ませて「燃やせるごみ」）
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,お,オルガン,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,カーテン,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,か,カーペット,１ｍ四方までに切って、ヒモでしばるか、袋に入れれば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,貝殻,小袋に入れて
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,か,鏡,三面鏡、座鏡は「粗大ごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,か,傘(洋傘）,(複合製品)布など取り除けば「資源ごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,か,菓子箱(紙製）,紙袋に入れるか，折りたたんで、雑誌などと一緒にヒモで十文字にしばって。金属製は、中身を出して資源ごみ
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,か,カセットガスボンベ（カセット卓上コンロ用）,中身を使いきり、火の気のない風通しのよい屋外で穴をあけて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,カセットテープ,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,鞄（かばん）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,か,鎌（かま）,刃を危なくないようにして（なるべく柄の部分を取って）
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,紙おむつ,中身はトイレで処理し、丈夫な小袋に入れ、ごみ袋の真中あたりに入れて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,カミソリ,マーガリンの空き容器などに入れ、刃の部分を危なくないようにして
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,か,ガラスコップ,クリスタルガラス・耐熱ガラスも「埋立ごみ」
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,か,ガラス食器類,
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,か,ガラス戸のガラス,「板ガラス」と同じ出し方で。
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,か,瓦,自家処理
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,か,乾燥剤,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,か,感熱紙,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,き,木くず,長さを１ｍ以内（丸太などは直径が１０ｃｍ以内のものまで）にして、ヒモで束ねて（両手でさげられる程度が１回分）
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,き,キャップ(プラスチック製）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,き,キャップ(金属製）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,き,牛乳パック（５００ｍｌ以上）,水で洗って、切り開き、乾かして、ヒモで十文字にしばって。（５００ｍｌ未満及び内側がアルミコーテングしているものは「燃やせるごみ」）
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,き,強化ガラス,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,く,釘,スチール缶に入れ、テープなどで蓋をして
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,く,草 花,無色の透明又は半透明の袋に入れて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,く,薬（錠剤、粉末、カプセル）,農薬・劇薬は、購入(販売)店、製造元へ相談
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,く,クリスタルガラス,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,け,蛍光管,購入時または買い替え時の箱に入れて照明器具は、「粗大ごみ」 LED・白熱電球は、「埋立ごみ」
