﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20200201,AABB0002,459
33202,岡山県倉敷市,20200201,AABB0003,228
33202,岡山県倉敷市,20200201,AABB0004,571
33202,岡山県倉敷市,20200201,AABB0005,488
33202,岡山県倉敷市,20200201,AABB0006,80
33202,岡山県倉敷市,20200201,AABB0007,0
33202,岡山県倉敷市,20200201,AABB0008,26
33202,岡山県倉敷市,20200202,AABB0002,460
33202,岡山県倉敷市,20200202,AABB0003,413
33202,岡山県倉敷市,20200202,AABB0004,671
33202,岡山県倉敷市,20200202,AABB0005,510
33202,岡山県倉敷市,20200202,AABB0006,147
33202,岡山県倉敷市,20200202,AABB0007,0
33202,岡山県倉敷市,20200202,AABB0008,38
33202,岡山県倉敷市,20200203,AABB0002,159
33202,岡山県倉敷市,20200203,AABB0003,7
33202,岡山県倉敷市,20200203,AABB0004,484
33202,岡山県倉敷市,20200203,AABB0005,237
33202,岡山県倉敷市,20200203,AABB0006,204
33202,岡山県倉敷市,20200203,AABB0007,0
33202,岡山県倉敷市,20200203,AABB0008,0
33202,岡山県倉敷市,20200204,AABB0002,349
33202,岡山県倉敷市,20200204,AABB0003,242
33202,岡山県倉敷市,20200204,AABB0004,450
33202,岡山県倉敷市,20200204,AABB0005,269
33202,岡山県倉敷市,20200204,AABB0006,125
33202,岡山県倉敷市,20200204,AABB0007,570
33202,岡山県倉敷市,20200204,AABB0008,0
33202,岡山県倉敷市,20200205,AABB0002,279
33202,岡山県倉敷市,20200205,AABB0003,196
33202,岡山県倉敷市,20200205,AABB0004,308
33202,岡山県倉敷市,20200205,AABB0005,220
33202,岡山県倉敷市,20200205,AABB0006,68
33202,岡山県倉敷市,20200205,AABB0007,1156
33202,岡山県倉敷市,20200205,AABB0008,31
33202,岡山県倉敷市,20200206,AABB0002,280
33202,岡山県倉敷市,20200206,AABB0003,271
33202,岡山県倉敷市,20200206,AABB0004,333
33202,岡山県倉敷市,20200206,AABB0005,223
33202,岡山県倉敷市,20200206,AABB0006,170
33202,岡山県倉敷市,20200206,AABB0007,1070
33202,岡山県倉敷市,20200206,AABB0008,60
33202,岡山県倉敷市,20200207,AABB0002,389
33202,岡山県倉敷市,20200207,AABB0003,217
33202,岡山県倉敷市,20200207,AABB0004,338
33202,岡山県倉敷市,20200207,AABB0005,242
33202,岡山県倉敷市,20200207,AABB0006,0
33202,岡山県倉敷市,20200207,AABB0007,1666
33202,岡山県倉敷市,20200207,AABB0008,10
33202,岡山県倉敷市,20200208,AABB0002,593
33202,岡山県倉敷市,20200208,AABB0003,287
33202,岡山県倉敷市,20200208,AABB0004,729
33202,岡山県倉敷市,20200208,AABB0005,256
33202,岡山県倉敷市,20200208,AABB0006,213
33202,岡山県倉敷市,20200208,AABB0007,2240
33202,岡山県倉敷市,20200208,AABB0008,18
33202,岡山県倉敷市,20200209,AABB0002,571
33202,岡山県倉敷市,20200209,AABB0003,297
33202,岡山県倉敷市,20200209,AABB0004,625
33202,岡山県倉敷市,20200209,AABB0005,385
33202,岡山県倉敷市,20200209,AABB0006,168
33202,岡山県倉敷市,20200209,AABB0007,2592
33202,岡山県倉敷市,20200209,AABB0008,8
33202,岡山県倉敷市,20200210,AABB0002,378
33202,岡山県倉敷市,20200210,AABB0003,225
33202,岡山県倉敷市,20200210,AABB0004,448
33202,岡山県倉敷市,20200210,AABB0005,291
33202,岡山県倉敷市,20200210,AABB0006,113
33202,岡山県倉敷市,20200210,AABB0007,1695
33202,岡山県倉敷市,20200210,AABB0008,0
33202,岡山県倉敷市,20200211,AABB0002,452
33202,岡山県倉敷市,20200211,AABB0003,280
33202,岡山県倉敷市,20200211,AABB0004,637
33202,岡山県倉敷市,20200211,AABB0005,402
33202,岡山県倉敷市,20200211,AABB0006,134
33202,岡山県倉敷市,20200211,AABB0007,1980
33202,岡山県倉敷市,20200211,AABB0008,38
33202,岡山県倉敷市,20200212,AABB0002,266
33202,岡山県倉敷市,20200212,AABB0003,197
33202,岡山県倉敷市,20200212,AABB0004,223
33202,岡山県倉敷市,20200212,AABB0005,192
33202,岡山県倉敷市,20200212,AABB0006,94
33202,岡山県倉敷市,20200212,AABB0007,811
33202,岡山県倉敷市,20200212,AABB0008,18
33202,岡山県倉敷市,20200213,AABB0002,355
33202,岡山県倉敷市,20200213,AABB0003,275
33202,岡山県倉敷市,20200213,AABB0004,316
33202,岡山県倉敷市,20200213,AABB0005,187
33202,岡山県倉敷市,20200213,AABB0006,83
33202,岡山県倉敷市,20200213,AABB0007,1152
33202,岡山県倉敷市,20200213,AABB0008,15
33202,岡山県倉敷市,20200214,AABB0002,366
33202,岡山県倉敷市,20200214,AABB0003,254
33202,岡山県倉敷市,20200214,AABB0004,297
33202,岡山県倉敷市,20200214,AABB0005,281
33202,岡山県倉敷市,20200214,AABB0006,0
33202,岡山県倉敷市,20200214,AABB0007,959
33202,岡山県倉敷市,20200214,AABB0008,31
33202,岡山県倉敷市,20200215,AABB0002,491
33202,岡山県倉敷市,20200215,AABB0003,358
33202,岡山県倉敷市,20200215,AABB0004,519
33202,岡山県倉敷市,20200215,AABB0005,402
33202,岡山県倉敷市,20200215,AABB0006,107
33202,岡山県倉敷市,20200215,AABB0007,2472
33202,岡山県倉敷市,20200215,AABB0008,58
33202,岡山県倉敷市,20200216,AABB0002,444
33202,岡山県倉敷市,20200216,AABB0003,279
33202,岡山県倉敷市,20200216,AABB0004,227
33202,岡山県倉敷市,20200216,AABB0005,187
33202,岡山県倉敷市,20200216,AABB0006,93
33202,岡山県倉敷市,20200216,AABB0007,1250
33202,岡山県倉敷市,20200216,AABB0008,59
33202,岡山県倉敷市,20200217,AABB0002,151
33202,岡山県倉敷市,20200217,AABB0003,3
33202,岡山県倉敷市,20200217,AABB0004,326
33202,岡山県倉敷市,20200217,AABB0005,163
33202,岡山県倉敷市,20200217,AABB0006,76
33202,岡山県倉敷市,20200217,AABB0007,1099
33202,岡山県倉敷市,20200217,AABB0008,10
33202,岡山県倉敷市,20200218,AABB0002,311
33202,岡山県倉敷市,20200218,AABB0003,163
33202,岡山県倉敷市,20200218,AABB0004,296
33202,岡山県倉敷市,20200218,AABB0005,130
33202,岡山県倉敷市,20200218,AABB0006,117
33202,岡山県倉敷市,20200218,AABB0007,1075
33202,岡山県倉敷市,20200218,AABB0008,0
33202,岡山県倉敷市,20200219,AABB0002,333
33202,岡山県倉敷市,20200219,AABB0003,174
33202,岡山県倉敷市,20200219,AABB0004,328
33202,岡山県倉敷市,20200219,AABB0005,158
33202,岡山県倉敷市,20200219,AABB0006,82
33202,岡山県倉敷市,20200219,AABB0007,1103
33202,岡山県倉敷市,20200219,AABB0008,20
33202,岡山県倉敷市,20200220,AABB0002,375
33202,岡山県倉敷市,20200220,AABB0003,203
33202,岡山県倉敷市,20200220,AABB0004,320
33202,岡山県倉敷市,20200220,AABB0005,154
33202,岡山県倉敷市,20200220,AABB0006,80
33202,岡山県倉敷市,20200220,AABB0007,1342
33202,岡山県倉敷市,20200220,AABB0008,21
33202,岡山県倉敷市,20200221,AABB0002,386
33202,岡山県倉敷市,20200221,AABB0003,214
33202,岡山県倉敷市,20200221,AABB0004,407
33202,岡山県倉敷市,20200221,AABB0005,199
33202,岡山県倉敷市,20200221,AABB0006,0
33202,岡山県倉敷市,20200221,AABB0007,1427
33202,岡山県倉敷市,20200221,AABB0008,26
33202,岡山県倉敷市,20200222,AABB0002,594
33202,岡山県倉敷市,20200222,AABB0003,381
33202,岡山県倉敷市,20200222,AABB0004,283
33202,岡山県倉敷市,20200222,AABB0005,266
33202,岡山県倉敷市,20200222,AABB0006,268
33202,岡山県倉敷市,20200222,AABB0007,2243
33202,岡山県倉敷市,20200222,AABB0008,66
33202,岡山県倉敷市,20200223,AABB0002,786
33202,岡山県倉敷市,20200223,AABB0003,431
33202,岡山県倉敷市,20200223,AABB0004,0
33202,岡山県倉敷市,20200223,AABB0005,593
33202,岡山県倉敷市,20200223,AABB0006,128
33202,岡山県倉敷市,20200223,AABB0007,3765
33202,岡山県倉敷市,20200223,AABB0008,21
33202,岡山県倉敷市,20200224,AABB0002,588
33202,岡山県倉敷市,20200224,AABB0003,383
33202,岡山県倉敷市,20200224,AABB0004,0
33202,岡山県倉敷市,20200224,AABB0005,481
33202,岡山県倉敷市,20200224,AABB0006,65
33202,岡山県倉敷市,20200224,AABB0007,2861
33202,岡山県倉敷市,20200224,AABB0008,24
33202,岡山県倉敷市,20200225,AABB0002,343
33202,岡山県倉敷市,20200225,AABB0003,266
33202,岡山県倉敷市,20200225,AABB0004,71
33202,岡山県倉敷市,20200225,AABB0005,156
33202,岡山県倉敷市,20200225,AABB0006,128
33202,岡山県倉敷市,20200225,AABB0007,1158
33202,岡山県倉敷市,20200225,AABB0008,0
33202,岡山県倉敷市,20200226,AABB0002,382
33202,岡山県倉敷市,20200226,AABB0003,270
33202,岡山県倉敷市,20200226,AABB0004,412
33202,岡山県倉敷市,20200226,AABB0005,224
33202,岡山県倉敷市,20200226,AABB0006,84
33202,岡山県倉敷市,20200226,AABB0007,1143
33202,岡山県倉敷市,20200226,AABB0008,8
33202,岡山県倉敷市,20200227,AABB0002,343
33202,岡山県倉敷市,20200227,AABB0003,226
33202,岡山県倉敷市,20200227,AABB0004,386
33202,岡山県倉敷市,20200227,AABB0005,106
33202,岡山県倉敷市,20200227,AABB0006,224
33202,岡山県倉敷市,20200227,AABB0007,864
33202,岡山県倉敷市,20200227,AABB0008,11
33202,岡山県倉敷市,20200228,AABB0002,348
33202,岡山県倉敷市,20200228,AABB0003,196
33202,岡山県倉敷市,20200228,AABB0004,288
33202,岡山県倉敷市,20200228,AABB0005,69
33202,岡山県倉敷市,20200228,AABB0006,0
33202,岡山県倉敷市,20200228,AABB0007,978
33202,岡山県倉敷市,20200228,AABB0008,12
33202,岡山県倉敷市,20200229,AABB0002,298
33202,岡山県倉敷市,20200229,AABB0003,256
33202,岡山県倉敷市,20200229,AABB0004,216
33202,岡山県倉敷市,20200229,AABB0005,97
33202,岡山県倉敷市,20200229,AABB0006,175
33202,岡山県倉敷市,20200229,AABB0007,1009
33202,岡山県倉敷市,20200229,AABB0008,22
