﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年1月,2010,506
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年2月,2010,764
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年3月,2010,1112
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年4月,2010,1149
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年5月,2010,924
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年6月,2010,900
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年7月,2010,783
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年8月,2010,669
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年9月,2010,897
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年10月,2010,1305
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年11月,2010,1322
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年12月,2010,447
