﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,児島支所,33068,35171,68239,296,688,984,33364,35859,69223
33202,岡山県倉敷市,平成30年5月末,20180531,児島支所,33044,35125,68169,285,692,977,33329,35817,69146
33202,岡山県倉敷市,平成30年6月末,20180630,児島支所,33007,35119,68126,297,637,934,33304,35756,69060
33202,岡山県倉敷市,平成30年7月末,20180731,児島支所,32974,35100,68074,307,670,977,33281,35770,69051
33202,岡山県倉敷市,平成30年8月末,20180831,児島支所,32960,35071,68031,317,700,1017,33277,35771,69048
33202,岡山県倉敷市,平成30年9月末,20180930,児島支所,32922,35061,67983,318,726,1044,33240,35787,69027
33202,岡山県倉敷市,平成30年10月末,20181031,児島支所,32906,35000,67906,315,736,1051,33221,35736,68957
33202,岡山県倉敷市,平成30年11月末,20181130,児島支所,32880,34978,67858,330,751,1081,33210,35729,68939
33202,岡山県倉敷市,平成30年12月末,20181231,児島支所,32848,34968,67816,342,751,1093,33190,35719,68909
33202,岡山県倉敷市,平成31年1月末,20190131,児島支所,32820,34934,67754,365,747,1112,33185,35681,68866
33202,岡山県倉敷市,平成31年2月末,20190228,児島支所,32780,34887,67667,368,756,1124,33148,35643,68791
33202,岡山県倉敷市,平成31年3月末,20190331,児島支所,32673,34797,67470,370,752,1122,33043,35549,68592
