﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数（台）
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成31年1月,2019,474
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成31年2月,2019,592
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成31年3月,2019,862
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成31年4月,2019,872
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年5月,2019,1074
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年6月,2019,895
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年7月,2019,542
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年8月,2019,594
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年9月,2019,872
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年10月,2019,1097
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年11月,2019,1293
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年12月,2019,568
