﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,10～11時,10:00,11:00,1409
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,11～12時,11:00,12:00,1141
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,12～13時,12:00,13:00,1023
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,13～14時,13:00,14:00,846
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,14～15時,14:00,15:00,1005
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,15～16時,15:00,16:00,948
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,16～17時,16:00,17:00,1009
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅,降車客,17～18時,17:00,18:00,1292
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,62
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,84
33202,岡山県倉敷市,平成27年度,20150802,天満屋3階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,60
33202,岡山県倉敷市,平成27年度,20150802,天満屋4階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,72
33202,岡山県倉敷市,平成27年度,20150802,天満屋5階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,60
33202,岡山県倉敷市,平成27年度,20150802,天満屋6階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,75
33202,岡山県倉敷市,平成27年度,20150802,天満屋7階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,57
33202,岡山県倉敷市,平成27年度,20150802,天満屋8階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,82
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,57
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,46
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,50
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,121
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,67
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,60
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,37
33202,岡山県倉敷市,平成27年度,20150802,天満屋1階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,68
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,10～11時,10:00,11:00,37
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,11～12時,11:00,12:00,48
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,12～13時,12:00,13:00,68
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,13～14時,13:00,14:00,81
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,14～15時,14:00,15:00,78
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,15～16時,15:00,16:00,90
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,16～17時,16:00,17:00,41
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,駅方面へ,17～18時,17:00,18:00,36
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,10～11時,10:00,11:00,26
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,11～12時,11:00,12:00,53
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,12～13時,12:00,13:00,61
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,13～14時,13:00,14:00,59
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,14～15時,14:00,15:00,38
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,15～16時,15:00,16:00,51
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,16～17時,16:00,17:00,36
33202,岡山県倉敷市,平成27年度,20150802,西ビル地階 エスカレーター下,商店街方面へ,17～18時,17:00,18:00,59
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,10～11時,10:00,11:00,331
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,11～12時,11:00,12:00,386
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,12～13時,12:00,13:00,372
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,13～14時,13:00,14:00,473
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,14～15時,14:00,15:00,520
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,15～16時,15:00,16:00,290
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,16～17時,16:00,17:00,258
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,駅方面へ,17～18時,17:00,18:00,326
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,10～11時,10:00,11:00,365
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,11～12時,11:00,12:00,319
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,12～13時,12:00,13:00,322
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,13～14時,13:00,14:00,399
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,14～15時,14:00,15:00,397
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,15～16時,15:00,16:00,291
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,16～17時,16:00,17:00,307
33202,岡山県倉敷市,平成27年度,20150802,古市前 国道横断,商店街方面へ,17～18時,17:00,18:00,342
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,10～11時,10:00,11:00,87
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,11～12時,11:00,12:00,158
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,12～13時,12:00,13:00,123
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,13～14時,13:00,14:00,196
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,14～15時,14:00,15:00,183
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,15～16時,15:00,16:00,164
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,16～17時,16:00,17:00,151
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,駅方面へ,17～18時,17:00,18:00,135
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,10～11時,10:00,11:00,48
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,11～12時,11:00,12:00,74
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,12～13時,12:00,13:00,85
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,13～14時,13:00,14:00,96
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,14～15時,14:00,15:00,71
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,15～16時,15:00,16:00,89
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,16～17時,16:00,17:00,122
33202,岡山県倉敷市,平成27年度,20150802,駅前地下道,商店街方面へ,17～18時,17:00,18:00,61
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,10～11時,10:00,11:00,159
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,11～12時,11:00,12:00,163
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,12～13時,12:00,13:00,276
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,13～14時,13:00,14:00,126
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,14～15時,14:00,15:00,138
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,15～16時,15:00,16:00,187
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,16～17時,16:00,17:00,171
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,駅方面へ,17～18時,17:00,18:00,158
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,10～11時,10:00,11:00,111
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,11～12時,11:00,12:00,132
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,12～13時,12:00,13:00,179
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,13～14時,13:00,14:00,115
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,14～15時,14:00,15:00,202
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,15～16時,15:00,16:00,211
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,16～17時,16:00,17:00,186
33202,岡山県倉敷市,平成27年度,20150802,朝まで屋前 国道横断,商店街方面へ,17～18時,17:00,18:00,303
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,10～11時,10:00,11:00,90
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,11～12時,11:00,12:00,76
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,12～13時,12:00,13:00,84
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,13～14時,13:00,14:00,65
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,14～15時,14:00,15:00,116
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,15～16時,15:00,16:00,105
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,16～17時,16:00,17:00,71
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,駅方面へ,17～18時,17:00,18:00,93
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,10～11時,10:00,11:00,45
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,11～12時,11:00,12:00,39
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,12～13時,12:00,13:00,32
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,13～14時,13:00,14:00,37
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,14～15時,14:00,15:00,47
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,15～16時,15:00,16:00,47
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,16～17時,16:00,17:00,58
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前 国道横断,商店街方面へ,17～18時,17:00,18:00,68
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,10～11時,10:00,11:00,40
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,11～12時,11:00,12:00,27
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,12～13時,12:00,13:00,48
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,13～14時,13:00,14:00,45
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,14～15時,14:00,15:00,45
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,15～16時,15:00,16:00,44
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,16～17時,16:00,17:00,63
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,東方面へ,17～18時,17:00,18:00,61
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,10～11時,10:00,11:00,33
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,11～12時,11:00,12:00,24
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,12～13時,12:00,13:00,26
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,13～14時,13:00,14:00,41
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,14～15時,14:00,15:00,52
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,15～16時,15:00,16:00,60
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,16～17時,16:00,17:00,44
33202,岡山県倉敷市,平成27年度,20150802,旧めがねの誠工舎前,西方面へ,17～18時,17:00,18:00,61
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,10～11時,10:00,11:00,55
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,11～12時,11:00,12:00,66
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,12～13時,12:00,13:00,70
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,13～14時,13:00,14:00,64
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,14～15時,14:00,15:00,32
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,15～16時,15:00,16:00,37
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,16～17時,16:00,17:00,48
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,北方面へ,17～18時,17:00,18:00,69
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,10～11時,10:00,11:00,82
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,11～12時,11:00,12:00,67
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,12～13時,12:00,13:00,52
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,13～14時,13:00,14:00,51
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,14～15時,14:00,15:00,36
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,15～16時,15:00,16:00,42
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,16～17時,16:00,17:00,53
33202,岡山県倉敷市,平成27年度,20150802,O.K.A蹴球商店前,南方面へ,17～18時,17:00,18:00,71
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,10～11時,10:00,11:00,111
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,11～12時,11:00,12:00,113
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,12～13時,12:00,13:00,109
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,13～14時,13:00,14:00,116
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,14～15時,14:00,15:00,107
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,15～16時,15:00,16:00,96
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,16～17時,16:00,17:00,108
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,旧チボリ方面へ,17～18時,17:00,18:00,126
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,10～11時,10:00,11:00,77
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,11～12時,11:00,12:00,74
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,12～13時,12:00,13:00,88
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,13～14時,13:00,14:00,75
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,14～15時,14:00,15:00,93
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,15～16時,15:00,16:00,93
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,16～17時,16:00,17:00,102
33202,岡山県倉敷市,平成27年度,20150802,寿町公民館前,駅方面へ,17～18時,17:00,18:00,133
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,10～11時,10:00,11:00,72
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,11～12時,11:00,12:00,45
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,12～13時,12:00,13:00,61
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,13～14時,13:00,14:00,33
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,14～15時,14:00,15:00,34
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,15～16時,15:00,16:00,62
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,16～17時,16:00,17:00,49
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,北方面へ,17～18時,17:00,18:00,74
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,10～11時,10:00,11:00,48
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,11～12時,11:00,12:00,39
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,12～13時,12:00,13:00,49
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,13～14時,13:00,14:00,27
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,14～15時,14:00,15:00,50
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,15～16時,15:00,16:00,93
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,16～17時,16:00,17:00,68
33202,岡山県倉敷市,平成27年度,20150802,一番街 ふれあい広場前,南方面へ,17～18時,17:00,18:00,86
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,10～11時,10:00,11:00,60
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,11～12時,11:00,12:00,68
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,12～13時,12:00,13:00,121
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,13～14時,13:00,14:00,70
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,14～15時,14:00,15:00,168
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,15～16時,15:00,16:00,184
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,16～17時,16:00,17:00,184
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,北方面へ,17～18時,17:00,18:00,164
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,10～11時,10:00,11:00,92
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,11～12時,11:00,12:00,93
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,12～13時,12:00,13:00,73
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,13～14時,13:00,14:00,40
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,14～15時,14:00,15:00,93
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,15～16時,15:00,16:00,116
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,16～17時,16:00,17:00,86
33202,岡山県倉敷市,平成27年度,20150802,地蔵院前,南方面へ,17～18時,17:00,18:00,75
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,10～11時,10:00,11:00,158
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,11～12時,11:00,12:00,142
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,12～13時,12:00,13:00,185
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,13～14時,13:00,14:00,156
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,14～15時,14:00,15:00,233
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,15～16時,15:00,16:00,178
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,16～17時,16:00,17:00,123
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,北方面へ,17～18時,17:00,18:00,172
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,10～11時,10:00,11:00,233
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,11～12時,11:00,12:00,178
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,12～13時,12:00,13:00,146
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,13～14時,13:00,14:00,139
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,14～15時,14:00,15:00,197
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,15～16時,15:00,16:00,134
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,16～17時,16:00,17:00,86
33202,岡山県倉敷市,平成27年度,20150802,元町 橘香堂前,南方面へ,17～18時,17:00,18:00,103
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,10～11時,10:00,11:00,129
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,11～12時,11:00,12:00,164
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,12～13時,12:00,13:00,161
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,13～14時,13:00,14:00,176
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,14～15時,14:00,15:00,144
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,15～16時,15:00,16:00,77
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,16～17時,16:00,17:00,102
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,西方面へ,17～18時,17:00,18:00,112
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,10～11時,10:00,11:00,128
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,11～12時,11:00,12:00,138
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,12～13時,12:00,13:00,127
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,13～14時,13:00,14:00,125
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,14～15時,14:00,15:00,129
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,15～16時,15:00,16:00,121
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,16～17時,16:00,17:00,84
33202,岡山県倉敷市,平成27年度,20150802,阿知通 マルキ化粧品店前,東方面へ,17～18時,17:00,18:00,137
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,10～11時,10:00,11:00,277
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,11～12時,11:00,12:00,330
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,12～13時,12:00,13:00,320
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,13～14時,13:00,14:00,300
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,14～15時,14:00,15:00,276
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,15～16時,15:00,16:00,185
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,16～17時,16:00,17:00,217
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,美観地区方面へ,17～18時,17:00,18:00,201
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,10～11時,10:00,11:00,193
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,11～12時,11:00,12:00,333
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,12～13時,12:00,13:00,380
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,13～14時,13:00,14:00,300
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,14～15時,14:00,15:00,340
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,15～16時,15:00,16:00,265
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,16～17時,16:00,17:00,308
33202,岡山県倉敷市,平成27年度,20150802,本通り 尾原屋前,駅方面へ,17～18時,17:00,18:00,277
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,10～11時,10:00,11:00,119
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,11～12時,11:00,12:00,227
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,12～13時,12:00,13:00,314
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,13～14時,13:00,14:00,308
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,14～15時,14:00,15:00,303
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,15～16時,15:00,16:00,227
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,16～17時,16:00,17:00,254
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,駅方面へ,17～18時,17:00,18:00,231
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,10～11時,10:00,11:00,230
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,11～12時,11:00,12:00,299
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,12～13時,12:00,13:00,257
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,13～14時,13:00,14:00,232
