﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,種別,宿泊人数[人]
33202,岡山県倉敷市,令和2年1月,2020,ホテル,55734
33202,岡山県倉敷市,令和2年2月,2020,ホテル,54722
33202,岡山県倉敷市,令和2年3月,2020,ホテル,47572
33202,岡山県倉敷市,令和2年4月,2020,ホテル,23337
33202,岡山県倉敷市,令和2年5月,2020,ホテル,17345
33202,岡山県倉敷市,令和2年6月,2020,ホテル,27454
33202,岡山県倉敷市,令和2年7月,2020,ホテル,19556
33202,岡山県倉敷市,令和2年8月,2020,ホテル,42859
33202,岡山県倉敷市,令和2年9月,2020,ホテル,47836
33202,岡山県倉敷市,令和2年10月,2020,ホテル,57334
33202,岡山県倉敷市,令和2年11月,2020,ホテル,65015
33202,岡山県倉敷市,令和2年12月,2020,ホテル,47699
33202,岡山県倉敷市,令和2年1月,2020,旅館,10434
33202,岡山県倉敷市,令和2年2月,2020,旅館,8985
33202,岡山県倉敷市,令和2年3月,2020,旅館,7707
33202,岡山県倉敷市,令和2年4月,2020,旅館,1716
33202,岡山県倉敷市,令和2年5月,2020,旅館,285
33202,岡山県倉敷市,令和2年6月,2020,旅館,1478
33202,岡山県倉敷市,令和2年7月,2020,旅館,3547
33202,岡山県倉敷市,令和2年8月,2020,旅館,8155
33202,岡山県倉敷市,令和2年9月,2020,旅館,7801
33202,岡山県倉敷市,令和2年10月,2020,旅館,9907
33202,岡山県倉敷市,令和2年11月,2020,旅館,13421
33202,岡山県倉敷市,令和2年12月,2020,旅館,9289
33202,岡山県倉敷市,令和2年1月,2020,民宿,－
33202,岡山県倉敷市,令和2年2月,2020,民宿,－
33202,岡山県倉敷市,令和2年3月,2020,民宿,－
33202,岡山県倉敷市,令和2年4月,2020,民宿,－
33202,岡山県倉敷市,令和2年5月,2020,民宿,－
33202,岡山県倉敷市,令和2年6月,2020,民宿,－
33202,岡山県倉敷市,令和2年7月,2020,民宿,－
33202,岡山県倉敷市,令和2年8月,2020,民宿,－
33202,岡山県倉敷市,令和2年9月,2020,民宿,－
33202,岡山県倉敷市,令和2年10月,2020,民宿,－
33202,岡山県倉敷市,令和2年11月,2020,民宿,－
33202,岡山県倉敷市,令和2年12月,2020,民宿,－
33202,岡山県倉敷市,令和2年1月,2020,公的施設,1625
33202,岡山県倉敷市,令和2年2月,2020,公的施設,1783
33202,岡山県倉敷市,令和2年3月,2020,公的施設,1384
33202,岡山県倉敷市,令和2年4月,2020,公的施設,201
33202,岡山県倉敷市,令和2年5月,2020,公的施設,0
33202,岡山県倉敷市,令和2年6月,2020,公的施設,177
33202,岡山県倉敷市,令和2年7月,2020,公的施設,504
33202,岡山県倉敷市,令和2年8月,2020,公的施設,917
33202,岡山県倉敷市,令和2年9月,2020,公的施設,1136
33202,岡山県倉敷市,令和2年10月,2020,公的施設,1659
33202,岡山県倉敷市,令和2年11月,2020,公的施設,1348
33202,岡山県倉敷市,令和2年12月,2020,公的施設,714
