﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,60～64歳人口,65～69歳人口,70～74歳人口,75歳以上人口　　
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,東町　　　　　　　　,218,208,232,440,13,13,13,26,27,31,22,23,32,22,27,22,44,26,27,72
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,本町　　　　　　　　,193,177,200,377,5,7,13,5,11,14,24,16,21,24,11,26,31,38,36,95
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,阿知１丁目　　　　　,114,99,80,179,9,0,4,5,14,32,24,10,15,7,9,5,10,11,5,19
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,阿知２丁目　　　　　,255,223,254,477,13,10,12,12,15,21,19,28,32,23,27,38,42,40,42,103
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,阿知３丁目　　　　　,278,241,299,540,18,7,13,20,28,26,26,20,20,27,24,50,30,40,34,157
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,鶴形１丁目　　　　　,410,327,446,773,35,29,27,23,23,37,38,43,64,38,42,42,60,71,38,163
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,鶴形２丁目　　　　　,155,150,170,320,16,17,15,5,8,17,22,15,33,18,18,23,17,19,21,56
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,美和１丁目　　　　　,233,201,236,437,17,18,16,13,25,41,18,23,40,23,23,25,24,32,32,67
33202,岡山県倉敷市,平成25年9月末,20130930,東地区,美和２丁目　　　　　,181,167,195,362,9,9,14,15,25,24,14,25,23,24,28,22,21,36,14,59
33202,岡山県倉敷市,平成25年9月末,20130930,西地区,船倉町　　　　　　　,196,196,214,410,8,6,17,13,14,20,15,22,26,25,24,22,37,40,32,89
33202,岡山県倉敷市,平成25年9月末,20130930,西地区,向山　　　　　　　　,156,145,152,297,8,13,25,23,6,12,12,16,29,21,11,17,14,29,22,39
33202,岡山県倉敷市,平成25年9月末,20130930,西地区,中央１丁目　　　　　,231,196,244,440,17,17,14,16,16,25,20,34,37,34,25,30,30,32,26,67
33202,岡山県倉敷市,平成25年9月末,20130930,西地区,中央２丁目　　　　　,214,209,244,453,17,16,9,15,17,21,17,37,21,21,29,32,34,41,27,99
33202,岡山県倉敷市,平成25年9月末,20130930,西地区,新田　　　　　　　　,1903,2323,2457,4780,298,288,294,230,199,269,354,414,475,307,246,238,284,247,242,395
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,川西町　　　　　　　,468,387,448,835,23,28,27,24,40,47,63,75,58,57,52,44,57,67,50,123
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,稲荷町　　　　　　　,461,494,547,1041,71,71,55,40,41,58,58,115,106,74,66,45,69,49,33,90
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,南町　　　　　　　　,363,345,385,730,24,29,48,26,19,31,30,40,59,53,45,34,38,51,30,173
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,石見町　　　　　　　,295,244,276,520,14,20,16,14,27,32,38,41,59,28,34,28,41,34,31,63
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,白楽町　　　　　　　,1599,1718,1909,3627,211,206,203,171,176,215,260,286,335,252,201,178,200,214,173,346
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,老松町１丁目　　　　,305,305,334,639,30,16,23,21,49,48,50,42,51,41,38,49,38,32,39,72
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,老松町２丁目　　　　,306,324,348,672,35,28,33,35,35,36,50,49,64,59,48,47,42,38,27,46
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,老松町３丁目　　　　,686,628,734,1362,72,65,42,66,101,93,83,119,120,108,103,85,83,60,58,104
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,老松町４丁目　　　　,334,318,365,683,38,35,40,22,29,39,54,53,67,57,37,36,51,34,26,65
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,老松町５丁目　　　　,367,426,482,908,52,61,58,58,54,66,53,84,74,98,60,43,44,38,31,34
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,田ノ上　　　　　　　,856,1030,1122,2152,81,122,145,132,118,120,119,153,211,137,114,119,131,123,126,201
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,田ノ上新町　　　　　,97,117,105,222,16,11,17,12,8,15,11,29,28,19,15,9,4,11,8,9
33202,岡山県倉敷市,平成25年9月末,20130930,老松地区,日吉町　　　　　　　,956,1071,1133,2204,182,85,77,94,109,167,227,200,164,139,118,121,127,110,89,195
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,沖　　　　　　　　　,559,677,736,1413,88,100,71,75,84,84,106,110,125,73,73,81,95,77,56,115
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,沖新町　　　　　　　,570,699,741,1440,127,100,90,76,72,103,140,151,138,88,68,62,78,53,32,62
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,堀南　　　　　　　　,1069,1422,1308,2730,254,192,167,117,166,231,230,227,247,157,134,109,157,118,93,131
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,西中新田　　　　　　,1512,1844,1915,3759,204,196,217,265,199,299,305,281,332,264,224,175,195,182,146,275
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,笹沖　　　　　　　　,2711,3248,3361,6609,363,362,397,429,359,395,456,533,596,445,368,329,420,355,350,452
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,吉岡　　　　　　　　,598,786,806,1592,92,97,112,93,72,93,110,153,146,102,72,82,105,91,62,110
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,浦田　　　　　　　　,164,186,195,381,19,20,17,9,24,16,29,29,30,25,19,18,25,28,19,54
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,福井　　　　　　　　,1118,1374,1390,2764,135,141,166,170,143,185,185,219,239,195,148,174,159,124,128,253
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,東富井　　　　　　　,1021,1320,1190,2510,188,187,162,124,185,201,198,229,267,154,120,116,86,107,78,108
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,西富井　　　　　　　,1574,1860,1925,3785,240,195,191,187,210,284,260,305,271,203,189,237,264,249,185,315
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,上富井　　　　　　　,1592,2049,2071,4120,229,260,284,220,216,265,252,328,387,294,191,214,231,238,174,337
33202,岡山県倉敷市,平成25年9月末,20130930,大高地区,四十瀬　　　　　　　,1272,1714,1698,3412,271,192,213,246,199,245,263,303,307,287,201,154,156,103,99,173
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,大内　　　　　　　　,1017,1199,1306,2505,177,145,103,122,107,137,208,215,215,147,131,146,153,128,119,252
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,川入　　　　　　　　,1180,1209,1392,2601,132,106,109,133,136,154,201,199,223,164,137,141,142,167,171,286
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,寿町　　　　　　　　,174,167,185,352,6,11,11,22,20,14,17,22,28,23,20,19,16,30,27,66
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,北浜町　　　　　　　,321,303,367,670,27,14,15,30,27,55,51,47,48,34,37,40,57,66,38,84
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,日ノ出町１丁目　　　,264,266,302,568,23,25,32,32,20,31,25,36,64,37,28,19,45,28,28,95
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,日ノ出町２丁目　　　,342,334,372,706,26,15,38,23,32,38,29,35,52,36,39,57,68,51,52,115
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,浜ノ茶屋　　　　　　,263,272,324,596,25,34,19,33,34,31,31,35,38,36,31,37,42,58,43,69
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,浜ノ茶屋１丁目　　　,444,470,558,1028,32,46,49,48,41,33,48,70,78,70,61,59,69,90,69,165
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,浜ノ茶屋２丁目　　　,297,300,377,677,19,32,32,51,45,32,30,41,32,44,50,38,60,39,39,93
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,浜町１丁目　　　　　,435,480,507,987,39,50,49,50,41,47,46,69,69,65,53,48,74,57,59,171
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,浜町２丁目　　　　　,404,445,500,945,35,41,42,59,53,63,55,60,83,58,74,56,60,55,52,99
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,昭和１丁目　　　　　,364,349,392,741,35,33,28,38,29,34,48,59,74,54,66,53,64,38,31,57
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,昭和２丁目　　　　　,327,277,340,617,25,21,27,26,42,49,27,36,57,52,44,46,44,33,22,66
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,幸町　　　　　　　　,715,687,794,1481,67,97,82,73,75,83,76,115,162,132,105,71,69,60,69,145
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,大島　　　　　　　　,1399,1446,1727,3173,156,136,178,171,197,267,246,253,233,189,182,150,185,184,131,315
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,福島　　　　　　　　,1896,2294,2531,4825,289,312,339,262,230,264,318,407,463,302,246,228,292,285,214,374
33202,岡山県倉敷市,平成25年9月末,20130930,万寿地区,平田　　　　　　　　,1307,1667,1806,3473,185,223,217,204,155,206,236,249,295,233,178,160,177,217,183,355
33202,岡山県倉敷市,平成25年9月末,20130930,中洲地区,安江　　　　　　　　,1476,1687,2012,3699,151,202,253,295,218,209,193,282,307,264,238,175,193,193,185,341
33202,岡山県倉敷市,平成25年9月末,20130930,中洲地区,八王寺町　　　　　　,734,822,908,1730,68,76,86,84,102,101,105,100,138,125,93,90,100,92,97,273
33202,岡山県倉敷市,平成25年9月末,20130930,中洲地区,酒津　　　　　　　　,1348,1506,1651,3157,144,99,117,153,169,221,200,197,213,197,180,181,215,225,198,448
33202,岡山県倉敷市,平成25年9月末,20130930,中洲地区,水江　　　　　　　　,2085,2501,2696,5197,251,211,279,260,242,338,313,389,415,297,298,286,365,369,303,581
33202,岡山県倉敷市,平成25年9月末,20130930,中洲地区,中島　　　　　　　　,6765,8151,8416,16567,1046,854,913,834,884,1194,1291,1369,1355,949,814,854,1049,1059,795,1307
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,黒石　　　　　　　　,146,188,214,402,10,14,21,23,20,17,13,28,27,33,22,26,42,29,17,60
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,八軒屋　　　　　　　,252,302,271,573,38,29,22,25,15,24,40,38,52,24,31,31,37,39,25,103
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,粒浦　　　　　　　　,785,1071,1154,2225,177,192,141,96,87,93,185,221,203,103,96,89,135,141,92,174
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,東粒浦　　　　　　　,269,324,345,669,20,21,32,31,17,20,22,37,41,34,29,35,42,80,77,131
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,粒江　　　　　　　　,815,1029,1124,2153,114,103,118,103,87,99,121,145,175,116,85,121,170,153,131,312
33202,岡山県倉敷市,平成25年9月末,20130930,粒江地区,粒江団地　　　　　　,411,378,422,800,30,27,49,60,37,31,30,52,57,38,39,41,75,80,64,90
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,羽島　　　　　　　　,1346,1366,1584,2950,141,144,131,118,139,176,177,199,197,194,183,160,188,201,166,436
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,二日市　　　　　　　,541,656,711,1367,90,100,71,61,62,60,98,131,94,67,67,71,94,86,79,136
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,加須山　　　　　　　,792,1027,1084,2111,120,102,145,119,112,100,132,140,181,142,105,114,132,128,113,226
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,倉敷ハイツ　　　　　,299,329,341,670,10,11,27,27,21,21,31,33,36,34,30,34,67,68,72,148
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,有城　　　　　　　　,609,724,768,1492,62,74,95,141,75,78,87,95,137,112,88,80,106,87,69,106
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,亀山　　　　　　　　,784,961,1005,1966,93,111,98,108,86,98,116,137,145,112,115,120,136,144,96,251
33202,岡山県倉敷市,平成25年9月末,20130930,帯江地区,帯高　　　　　　　　,697,913,971,1884,105,90,103,102,91,105,116,139,167,126,118,96,136,119,104,167
33202,岡山県倉敷市,平成25年9月末,20130930,中庄地区,黒崎　　　　　　　　,497,568,660,1228,57,50,55,52,48,61,86,95,90,47,51,74,100,117,92,153
33202,岡山県倉敷市,平成25年9月末,20130930,中庄地区,中庄　　　　　　　　,3921,4327,4538,8865,445,432,397,414,542,573,581,695,661,522,449,469,593,610,552,930
33202,岡山県倉敷市,平成25年9月末,20130930,中庄地区,鳥羽　　　　　　　　,775,784,906,1690,94,80,49,62,87,117,119,145,121,95,94,118,112,99,104,194
33202,岡山県倉敷市,平成25年9月末,20130930,中庄地区,徳芳　　　　　　　　,1079,1100,1167,2267,63,92,68,91,133,156,137,173,116,121,116,181,230,214,117,259
33202,岡山県倉敷市,平成25年9月末,20130930,中庄地区,中庄団地　　　　　　,1182,1160,1503,2663,139,187,225,157,78,85,135,195,265,146,99,105,139,214,159,335
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,西坂　　　　　　　　,998,1216,1271,2487,73,72,85,115,132,107,124,140,139,153,185,189,276,230,161,306
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,生坂　　　　　　　　,804,1034,1047,2081,98,96,88,76,77,122,128,161,129,94,113,133,202,210,119,235
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,三田　　　　　　　　,347,398,387,785,43,19,26,41,66,56,57,62,59,36,38,48,54,55,38,87
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,浅原　　　　　　　　,240,270,293,563,16,19,22,26,34,12,20,30,27,29,37,31,45,64,38,113
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,西岡　　　　　　　　,778,893,923,1816,91,88,99,76,83,97,121,137,140,91,82,96,132,146,105,232
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,宮前　　　　　　　　,1217,1145,1204,2349,98,83,73,108,164,203,161,170,184,143,139,155,180,145,124,219
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,青江　　　　　　　　,542,471,460,931,26,31,23,27,48,91,92,62,56,48,48,44,64,67,66,138
33202,岡山県倉敷市,平成25年9月末,20130930,菅生地区,祐安　　　　　　　　,121,148,165,313,10,17,15,14,11,11,22,18,25,18,14,18,20,28,25,47
33202,岡山県倉敷市,平成25年9月末,20130930,豊洲地区,中帯江　　　　　　　,371,501,514,1015,78,42,43,43,40,71,93,64,60,63,43,57,73,59,62,124
33202,岡山県倉敷市,平成25年9月末,20130930,豊洲地区,五日市　　　　　　　,478,597,619,1216,31,40,34,53,59,45,53,59,83,59,72,79,101,114,128,206
33202,岡山県倉敷市,平成25年9月末,20130930,豊洲地区,西田　　　　　　　　,402,572,609,1181,70,91,73,58,49,58,71,90,96,75,57,56,75,89,61,112
33202,岡山県倉敷市,平成25年9月末,20130930,豊洲地区,早高　　　　　　　　,511,766,801,1567,87,121,132,96,66,41,96,129,157,112,61,68,93,100,79,129
33202,岡山県倉敷市,平成25年9月末,20130930,豊洲地区,高須賀　　　　　　　,225,322,331,653,32,44,39,28,35,38,39,49,62,37,34,31,44,46,31,64
33202,岡山県倉敷市,平成25年9月末,20130930,西阿知地区,西阿知町　　　　　　,2560,3120,3387,6507,314,302,351,345,351,422,430,447,495,418,371,386,511,412,358,594
33202,岡山県倉敷市,平成25年9月末,20130930,西阿知地区,西阿知町西原　　　　,1584,2023,2095,4118,185,190,236,219,217,220,222,302,343,260,258,248,277,240,228,473
33202,岡山県倉敷市,平成25年9月末,20130930,西阿知地区,片島町　　　　　　　,1272,1750,1836,3586,292,229,197,190,171,199,321,306,285,244,156,169,214,217,157,239
33202,岡山県倉敷市,平成25年9月末,20130930,西阿知地区,西阿知町新田　　　　,681,847,849,1696,78,70,110,83,79,119,103,110,119,109,97,89,132,109,107,182
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,藤戸町天城　　　　　,1902,2378,2509,4887,303,331,248,194,183,200,344,451,353,247,219,295,408,374,301,436
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,天城台１丁目　　　　,110,116,141,257,2,4,8,12,11,4,5,10,11,16,18,15,22,26,31,62
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,天城台２丁目　　　　,110,116,134,250,10,9,8,6,7,11,10,13,15,14,10,10,15,41,30,41
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,天城台３丁目　　　　,116,132,156,288,4,13,16,17,14,6,4,16,19,19,17,9,12,35,30,57
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,天城台４丁目　　　　,138,155,166,321,2,7,14,9,8,10,13,8,18,12,12,15,36,49,56,52
33202,岡山県倉敷市,平成25年9月末,20130930,藤戸地区,藤戸町藤戸　　　　　,890,1134,1250,2384,78,138,195,154,95,52,105,137,246,190,107,108,133,187,159,300
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,上東　　　　　　　　,1798,2358,2410,4768,295,335,318,256,220,282,311,457,426,255,233,235,305,307,208,325
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,下庄　　　　　　　　,605,774,796,1570,140,106,79,69,70,78,155,161,117,72,74,85,103,71,52,138
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,栗坂　　　　　　　　,341,431,454,885,30,45,52,35,56,33,50,55,71,45,49,43,66,83,61,111
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,松島　　　　　　　　,838,661,780,1441,42,37,38,73,184,159,106,85,102,62,71,81,108,84,70,139
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,二子　　　　　　　　,542,493,624,1117,24,29,51,71,122,84,49,59,70,59,71,63,79,75,55,156
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,山地　　　　　　　　,587,735,776,1511,50,70,73,73,64,72,68,107,92,99,80,111,113,146,99,194
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,西尾　　　　　　　　,170,200,210,410,14,10,16,8,31,21,26,23,33,16,23,25,34,45,26,59
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,日畑　　　　　　　　,219,301,311,612,24,26,44,38,23,21,19,38,50,41,36,28,55,53,39,77
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,矢部　　　　　　　　,178,205,243,448,9,10,15,25,22,21,15,19,23,20,26,41,23,45,33,101
33202,岡山県倉敷市,平成25年9月末,20130930,庄地区,庄新町　　　　　　　,960,1122,1243,2365,63,73,80,73,106,110,112,155,135,96,126,208,298,296,182,252
33202,岡山県倉敷市,平成25年9月末,20130930,茶屋町地区,茶屋町　　　　　　　,4787,6021,6378,12399,872,736,651,649,627,796,953,1080,1046,802,708,553,646,628,561,1091
33202,岡山県倉敷市,平成25年9月末,20130930,茶屋町地区,茶屋町早沖　　　　　,1355,1888,1957,3845,225,296,253,179,146,153,235,330,360,222,202,173,216,235,219,401
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島海岸通１丁目　　,3,4,2,6,0,2,0,0,0,0,0,2,1,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島川崎通１丁目　　,124,133,150,283,7,5,8,11,8,8,14,14,20,17,7,20,30,46,35,33
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島福崎町　　　　　,18,16,12,28,0,0,0,0,1,1,1,1,2,1,0,2,5,3,4,7
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西通１丁目　　　,8,8,6,14,0,0,1,1,0,0,1,0,2,0,1,0,2,2,1,3
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東千鳥町　　　　,102,79,102,181,4,3,4,10,8,5,10,7,9,9,6,22,12,12,10,50
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西千鳥町　　　　,297,236,307,543,13,27,37,30,22,15,35,30,42,35,31,28,40,46,36,76
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島相生町　　　　　,286,322,331,653,44,36,36,21,27,41,46,47,53,44,38,26,36,44,42,72
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東常盤町　　　　,190,173,187,360,12,7,16,12,13,17,15,25,18,15,15,25,38,40,30,62
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西常盤町　　　　,166,175,155,330,14,7,8,15,12,16,19,21,28,17,18,19,28,31,27,50
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東栄町　　　　　,108,113,101,214,4,6,4,8,11,9,9,13,10,12,14,17,17,21,16,43
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西栄町　　　　　,208,203,189,392,6,9,17,18,11,23,13,28,26,25,21,16,48,42,33,56
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東弥生町　　　　,184,170,205,375,9,9,6,11,9,14,13,21,30,20,16,22,34,45,30,86
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西弥生町　　　　,217,196,230,426,11,17,5,8,15,13,16,27,20,21,23,28,45,52,34,91
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東寿町　　　　　,205,202,65,267,0,2,2,9,65,78,11,10,3,7,9,13,12,9,12,25
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島西寿町　　　　　,75,98,95,193,18,13,7,6,4,13,11,18,12,7,7,9,11,17,12,28
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島東川町　　　　　,170,177,179,356,14,17,11,19,11,16,21,24,30,25,11,21,28,33,32,43
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島南緑町　　　　　,172,158,189,347,5,3,15,20,14,16,24,15,18,29,19,28,30,29,31,51
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島北緑町　　　　　,109,110,100,210,6,2,9,9,5,5,9,7,17,16,9,12,22,22,26,34
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島南瑞穂町　　　　,212,201,218,419,9,7,12,7,19,19,16,14,28,21,18,35,51,47,30,86
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島北瑞穂町　　　　,117,143,125,268,10,14,13,12,9,6,23,17,17,11,11,11,34,23,21,36
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島南春日町　　　　,163,187,186,373,9,13,12,19,16,14,13,20,29,20,24,17,30,42,32,63
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島北春日町　　　　,176,163,199,362,10,16,17,17,15,11,13,27,31,16,23,20,32,34,32,48
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島南幸町　　　　　,386,361,215,576,22,27,16,33,117,73,42,24,30,39,21,22,29,24,15,42
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島北幸町　　　　　,6,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島青葉町　　　　　,160,219,139,358,47,39,21,16,23,34,46,42,30,25,14,9,6,2,1,3
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島高砂町　　　　　,25,21,16,37,0,2,1,0,9,2,0,6,2,0,0,3,2,3,2,5
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,神田１丁目　　　　　,477,520,443,963,48,39,50,51,57,66,72,76,89,51,69,61,70,64,42,58
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,神田２丁目　　　　　,345,401,381,782,55,77,46,29,49,46,48,89,76,48,28,37,66,32,18,38
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,神田３丁目　　　　　,526,621,639,1260,66,64,64,78,69,91,91,95,94,90,82,88,77,70,55,86
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,神田４丁目　　　　　,228,258,239,497,27,15,22,32,21,24,37,37,38,25,27,28,40,37,40,47
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島明神町　　　　　,131,145,138,283,10,13,12,16,17,15,15,19,24,15,28,15,17,19,15,33
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島南亀島町　　　　,307,305,260,565,16,14,7,23,52,55,35,29,27,29,22,24,54,66,41,71
33202,岡山県倉敷市,平成25年9月末,20130930,水島地区,水島北亀島町　　　　,336,341,284,625,23,29,27,18,26,48,27,44,35,55,45,38,61,43,36,70
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町浦田　　　　　,1107,1317,1343,2660,112,123,146,135,146,152,161,181,196,174,158,162,193,186,169,266
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町福田　　　　　,1093,1193,1304,2497,96,107,120,134,117,123,140,185,197,147,153,126,215,199,150,288
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町古新田　　　　,2495,3218,3266,6484,377,394,416,372,329,402,445,580,553,371,332,318,434,402,295,464
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝１丁目　　　　　,834,911,832,1743,69,87,74,67,90,106,100,129,138,124,102,90,133,140,139,155
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝２丁目　　　　　,609,646,644,1290,46,65,65,53,63,89,71,88,95,66,63,67,99,125,82,153
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝３丁目　　　　　,290,327,361,688,33,34,49,46,31,38,44,50,60,38,35,32,37,52,48,61
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝４丁目　　　　　,520,622,612,1234,73,56,56,45,63,108,94,89,83,67,45,81,108,73,86,107
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝５丁目　　　　　,693,845,873,1718,90,105,104,87,95,83,109,161,138,101,81,98,113,122,77,154
