﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,東町,208,213,220,433,17,18,8,24,16,25,30,27,26,24,18,31,35,38,21,75
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,本町,180,168,189,357,9,4,11,9,14,14,13,17,21,18,24,13,24,38,31,97
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,阿知1丁目,80,69,70,139,10,2,1,3,6,19,22,7,14,10,9,3,5,12,4,12
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,阿知2丁目,315,259,301,560,22,15,14,9,13,17,27,40,42,37,32,31,41,61,45,114
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,阿知3丁目,284,226,298,524,9,16,11,24,19,34,21,22,19,23,25,41,36,46,37,141
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,鶴形1丁目,389,311,405,716,18,28,29,17,22,37,24,43,48,44,45,35,42,79,47,158
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,鶴形2丁目,211,209,236,445,29,31,16,13,8,15,30,36,43,39,28,25,24,29,15,64
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,美和1丁目,227,197,225,422,14,22,18,19,26,30,26,21,31,26,20,28,21,27,29,64
33202,岡山県倉敷市,平成28年3月末,20160331,東地区,美和2丁目,183,171,190,361,13,7,12,16,13,20,16,26,26,24,26,28,22,35,23,54
33202,岡山県倉敷市,平成28年3月末,20160331,西地区,船倉町,189,171,190,361,4,9,5,17,11,11,21,16,22,21,20,23,26,45,29,81
33202,岡山県倉敷市,平成28年3月末,20160331,西地区,向山,151,144,138,282,9,8,16,32,9,8,13,9,25,25,16,11,14,24,24,39
33202,岡山県倉敷市,平成28年3月末,20160331,西地区,中央1丁目,237,197,251,448,15,20,9,16,25,16,23,26,35,41,27,28,29,38,31,69
33202,岡山県倉敷市,平成28年3月末,20160331,西地区,中央2丁目,205,187,234,421,10,20,15,15,14,10,16,30,19,22,22,34,32,34,35,93
33202,岡山県倉敷市,平成28年3月末,20160331,西地区,新田,2000,2414,2554,4968,295,312,284,287,208,271,346,394,489,393,249,232,230,290,247,441
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,川西町,526,423,457,880,29,25,25,26,45,62,57,69,62,52,81,47,53,64,58,125
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,稲荷町,486,517,563,1080,57,75,75,47,51,56,65,85,105,110,72,53,60,55,32,82
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,南町,382,338,398,736,22,28,34,37,18,20,31,35,57,50,47,44,34,52,42,185
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,石見町,239,177,228,405,5,5,20,8,19,17,23,24,39,34,28,20,30,40,26,67
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,白楽町,1676,1771,2009,3780,230,202,222,167,193,232,283,272,317,300,240,182,178,220,183,359
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,老松町1丁目,353,357,382,739,45,29,17,31,42,70,76,49,59,48,36,42,41,36,35,83
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,老松町2丁目,302,323,332,655,34,24,30,29,50,33,36,46,53,69,41,51,43,37,27,52
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,老松町3丁目,675,599,696,1295,57,50,45,53,92,97,75,72,121,120,104,89,76,78,54,112
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,老松町4丁目,338,312,369,681,31,34,34,27,29,38,41,59,62,54,45,36,38,56,31,66
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,老松町5丁目,388,450,502,952,49,54,66,62,48,65,69,68,83,82,84,51,43,43,26,59
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,田ノ上,922,1056,1170,2226,83,103,127,144,138,132,126,135,220,172,126,99,126,136,128,231
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,田ノ上新町,97,100,107,207,19,6,9,13,13,14,12,18,20,22,13,13,5,9,8,13
33202,岡山県倉敷市,平成28年3月末,20160331,老松地区,日吉町,927,999,1053,2052,128,98,58,90,119,144,170,164,161,150,114,122,111,124,93,206
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,沖,605,710,775,1485,89,100,88,75,88,76,106,109,130,116,70,69,79,95,57,138
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,沖新町,583,683,722,1405,109,90,74,81,71,104,127,139,144,79,82,57,64,78,36,70
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,堀南,1068,1356,1299,2655,204,168,170,144,143,206,220,203,221,196,144,109,121,156,85,165
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,西中新田,1654,1955,2068,4023,239,194,225,253,262,270,345,282,353,301,244,206,177,208,139,325
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,笹沖,2738,3200,3317,6517,333,345,380,404,342,400,423,447,582,528,370,333,355,390,331,554
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,吉岡,644,847,855,1702,103,114,107,109,80,95,112,145,159,131,79,75,98,98,69,128
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,浦田,173,185,206,391,25,20,21,12,13,28,22,28,36,22,21,17,24,26,25,51
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,福井,1122,1375,1370,2745,121,127,160,172,150,175,175,163,251,207,180,160,162,143,126,273
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,東富井,1079,1339,1262,2601,179,187,180,133,167,222,194,227,251,194,141,111,93,108,86,128
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,西富井,1616,1883,1926,3809,207,222,184,194,192,253,248,273,310,235,205,204,259,239,224,360
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,上富井,1678,2057,2096,4153,206,235,280,248,251,275,240,259,385,334,218,214,204,253,198,353
33202,岡山県倉敷市,平成28年3月末,20160331,大高地区,四十瀬,1408,1873,1887,3760,306,271,192,253,215,294,300,319,304,304,250,187,139,141,88,197
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,大内,1068,1247,1321,2568,153,158,136,116,115,141,183,214,224,163,151,135,134,155,111,279
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,川入,1211,1245,1367,2612,138,98,103,132,115,158,199,194,226,169,171,139,120,184,160,306
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,寿町,186,197,194,391,15,18,9,20,26,16,19,26,28,31,26,23,19,31,19,65
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,北浜町,317,293,338,631,20,23,12,24,26,34,43,40,54,34,38,36,48,73,46,80
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,日ノ出町1丁目,259,252,289,541,19,17,18,40,24,20,31,26,50,47,45,17,30,43,27,87
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,日ノ出町2丁目,363,347,388,735,35,19,25,35,34,41,34,35,55,43,32,54,60,63,45,125
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,浜ノ茶屋,254,271,316,587,24,31,26,29,27,23,34,31,32,38,28,38,37,60,48,81
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,浜ノ茶屋1丁目,431,456,527,983,25,36,52,42,43,40,46,43,85,63,55,70,56,88,71,168
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,浜ノ茶屋2丁目,287,284,349,633,24,23,26,40,40,26,36,27,38,39,39,43,43,52,40,97
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,浜町1丁目,439,467,520,987,46,45,47,41,38,46,57,62,74,73,45,65,53,63,60,172
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,浜町2丁目,441,489,523,1012,54,42,46,57,49,65,74,53,80,80,77,59,57,67,37,115
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,昭和1丁目,387,351,389,740,28,35,25,35,36,28,35,56,68,57,56,65,54,58,37,67
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,昭和2丁目,321,271,328,599,23,26,26,22,37,39,31,34,45,59,48,39,33,38,28,71
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,幸町,755,689,813,1502,62,80,89,68,94,75,101,94,138,143,112,85,71,69,55,166
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,大島,1482,1520,1795,3315,192,154,166,177,224,263,229,209,294,213,188,163,161,209,138,335
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,福島,1949,2311,2561,4872,263,276,334,318,242,266,274,385,448,381,236,230,236,324,239,420
33202,岡山県倉敷市,平成28年3月末,20160331,万寿地区,平田,1350,1670,1842,3512,187,205,219,209,177,202,217,239,308,247,204,180,138,201,186,393
33202,岡山県倉敷市,平成28年3月末,20160331,中洲地区,安江,1522,1658,2022,3680,142,175,237,272,225,204,199,212,329,270,261,194,175,205,182,398
33202,岡山県倉敷市,平成28年3月末,20160331,中洲地区,八王寺町,760,822,942,1764,74,78,88,90,105,91,103,104,118,140,113,90,76,109,101,284
33202,岡山県倉敷市,平成28年3月末,20160331,中洲地区,酒津,1386,1485,1682,3167,161,105,105,145,164,226,194,192,219,206,184,178,179,244,203,462
33202,岡山県倉敷市,平成28年3月末,20160331,中洲地区,水江,2139,2528,2741,5269,276,226,255,263,257,303,316,343,432,349,303,268,316,390,332,640
33202,岡山県倉敷市,平成28年3月末,20160331,中洲地区,中島,6963,8195,8444,16639,1000,848,846,878,881,1162,1255,1231,1447,1074,879,806,884,1155,843,1450
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,黒石,154,189,204,393,14,10,12,32,17,22,11,24,26,34,25,24,29,45,18,50
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,八軒屋,253,300,279,579,34,36,22,21,19,14,31,50,43,40,25,30,40,39,32,103
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,粒浦,819,1113,1225,2338,167,226,160,110,76,85,156,225,244,140,96,88,109,156,108,192
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,東粒浦,269,327,335,662,21,19,28,29,28,18,17,26,49,31,34,30,31,72,84,145
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,粒江,876,1033,1180,2213,94,130,116,120,88,73,126,134,195,144,94,91,137,181,140,350
33202,岡山県倉敷市,平成28年3月末,20160331,粒江地区,粒江団地,401,351,396,747,24,27,36,45,39,35,25,36,59,38,32,39,53,90,66,103
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,羽島,1400,1407,1647,3054,153,154,134,134,163,155,201,180,230,190,188,155,168,212,170,467
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,二日市,553,657,711,1368,72,112,82,53,67,50,81,120,117,68,60,77,81,85,87,156
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,加須山,853,1083,1154,2237,130,147,128,134,115,92,132,156,190,160,116,117,111,143,128,238
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,倉敷ハイツ,302,315,341,656,17,17,16,31,22,13,25,26,37,39,34,28,34,84,68,165
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,有城,581,711,738,1449,59,56,94,111,90,66,83,66,134,135,99,76,91,98,69,122
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,亀山,786,936,994,1930,83,125,88,114,75,76,117,130,152,114,100,125,109,160,99,263
33202,岡山県倉敷市,平成28年3月末,20160331,帯江地区,帯高,740,970,1018,1988,117,118,99,110,89,98,129,122,190,148,124,104,103,143,99,195
33202,岡山県倉敷市,平成28年3月末,20160331,中庄地区,黒崎,508,552,645,1197,47,60,47,50,45,43,76,89,95,76,45,53,92,112,102,165
33202,岡山県倉敷市,平成28年3月末,20160331,中庄地区,中庄,4096,4413,4614,9027,428,451,424,411,543,608,552,600,731,591,471,463,512,659,546,1037
33202,岡山県倉敷市,平成28年3月末,20160331,中庄地区,鳥羽,772,760,872,1632,71,73,60,54,83,95,106,112,146,109,95,114,106,117,92,199
33202,岡山県倉敷市,平成28年3月末,20160331,中庄地区,徳芳,1130,1115,1184,2299,69,81,87,82,139,135,130,139,148,127,134,161,189,255,158,265
33202,岡山県倉敷市,平成28年3月末,20160331,中庄地区,中庄団地,1160,1121,1448,2569,97,161,217,185,93,71,104,133,259,187,131,91,111,206,174,349
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,西坂,1009,1201,1242,2443,71,83,73,90,119,98,122,114,171,115,186,184,223,279,171,344
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,生坂,842,1050,1071,2121,86,120,83,85,87,86,125,147,164,111,99,124,158,243,149,254
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,三田,347,386,367,753,30,21,24,28,65,52,50,47,64,45,26,54,45,60,51,91
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,浅原,236,252,284,536,11,16,22,22,28,22,16,19,32,28,30,36,37,55,48,114
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,西岡,800,875,944,1819,86,102,84,110,81,110,88,136,136,109,90,73,108,158,104,244
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,宮前,1229,1151,1198,2349,81,83,85,109,175,187,165,128,176,155,143,143,157,200,114,248
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,青江,526,459,438,897,24,27,25,26,51,65,87,58,58,54,40,43,55,70,61,153
33202,岡山県倉敷市,平成28年3月末,20160331,菅生地区,祐安,134,158,182,340,15,15,19,15,14,13,20,26,23,25,12,19,20,23,29,52
33202,岡山県倉敷市,平成28年3月末,20160331,豊洲地区,中帯江,390,511,554,1065,94,59,38,50,34,55,101,83,64,52,53,42,69,78,57,136
33202,岡山県倉敷市,平成28年3月末,20160331,豊洲地区,五日市,482,594,598,1192,22,44,34,41,64,41,47,55,76,65,65,78,85,121,119,235
33202,岡山県倉敷市,平成28年3月末,20160331,豊洲地区,西田,430,623,648,1271,72,114,78,66,51,39,79,99,128,74,60,62,53,98,72,126
33202,岡山県倉敷市,平成28年3月末,20160331,豊洲地区,早高,536,800,837,1637,90,121,136,108,76,49,70,137,165,133,81,54,69,108,89,151
33202,岡山県倉敷市,平成28年3月末,20160331,豊洲地区,高須賀,250,326,347,673,34,40,44,32,35,46,37,42,61,45,39,34,26,53,42,63
33202,岡山県倉敷市,平成28年3月末,20160331,西阿知地区,西阿知町,2753,3304,3584,6888,379,326,345,366,331,454,473,462,532,481,394,364,449,515,359,658
33202,岡山県倉敷市,平成28年3月末,20160331,西阿知地区,西阿知町西原,1651,2028,2112,4140,176,194,211,227,218,216,218,251,371,277,254,245,262,275,224,521
33202,岡山県倉敷市,平成28年3月末,20160331,西阿知地区,片島町,1428,1971,2058,4029,351,291,223,204,188,248,344,358,337,263,205,147,177,244,185,264
33202,岡山県倉敷市,平成28年3月末,20160331,西阿知地区,西阿知町新田,695,851,834,1685,76,71,87,106,71,103,115,105,106,122,98,88,90,137,101,209
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,藤戸町天城,1985,2474,2633,5107,290,386,296,221,190,184,329,425,452,274,225,235,365,433,309,493
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,天城台1丁目,108,102,132,234,0,3,6,8,10,6,1,5,13,12,14,17,18,20,33,68
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,天城台2丁目,108,112,130,242,7,11,6,10,4,8,9,14,14,9,15,9,13,23,35,55
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,天城台3丁目,116,131,150,281,4,8,14,17,15,7,6,5,19,20,22,10,8,25,33,68
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,天城台4丁目,138,146,165,311,3,8,5,15,4,9,9,10,13,19,9,11,23,51,45,77
33202,岡山県倉敷市,平成28年3月末,20160331,藤戸地区,藤戸町藤戸,898,1119,1247,2366,75,104,178,189,112,48,84,121,202,218,139,110,111,182,164,329
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,上東,1937,2492,2526,5018,311,341,340,289,268,259,322,399,498,330,228,239,237,322,266,369
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,下庄,655,833,834,1667,141,149,80,74,62,73,133,191,146,91,61,80,90,98,57,141
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,栗坂,353,427,460,887,19,43,58,42,50,35,46,40,81,58,46,52,44,85,78,110
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,松島,823,627,773,1400,47,27,32,78,159,155,95,95,82,65,68,76,87,107,71,156
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,二子,538,499,593,1092,30,27,41,77,118,91,46,43,79,51,65,71,66,88,54,145
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,山地,608,735,781,1516,68,52,74,80,55,64,63,94,109,92,94,95,101,141,117,217
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,西尾,175,197,205,402,12,14,9,17,21,18,18,25,26,22,25,26,29,40,33,67
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,日畑,231,297,318,615,21,31,35,46,29,22,17,25,51,44,34,32,43,63,40,82
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,矢部,188,192,244,436,9,10,8,24,22,21,18,16,21,17,24,43,24,34,41,104
33202,岡山県倉敷市,平成28年3月末,20160331,庄地区,庄新町,977,1099,1196,2295,57,61,69,80,79,87,109,138,146,109,90,172,245,337,210,306
33202,岡山県倉敷市,平成28年3月末,20160331,茶屋町地区,茶屋町,4888,5990,6354,12344,771,708,697,623,617,760,920,943,1087,883,721,626,575,701,545,1167
33202,岡山県倉敷市,平成28年3月末,20160331,茶屋町地区,茶屋町早沖,1439,1971,2036,4007,212,324,290,207,158,150,217,308,402,275,192,186,170,263,202,451
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島海岸通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島川崎通1丁目,119,121,134,255,2,7,8,8,8,4,7,13,16,17,15,9,27,35,35,44
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島福崎町,17,14,14,28,0,1,0,0,1,1,2,0,1,2,1,0,4,2,6,7
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西通1丁目,7,6,6,12,6,0,0,1,0,0,0,1,0,2,1,0,1,3,0,3
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東千鳥町,104,80,100,180,4,2,3,6,9,6,2,9,6,6,14,14,11,17,15,56
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西千鳥町,285,217,291,508,11,19,30,37,20,17,19,26,37,38,31,23,34,42,47,77
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島相生町,287,313,328,641,37,26,36,21,32,50,34,38,58,45,39,29,24,49,35,88
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東常盤町,173,162,161,323,10,10,11,16,11,7,17,15,26,14,19,15,30,41,30,51
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西常盤町,154,149,135,284,9,6,6,6,13,7,16,13,26,12,16,20,25,29,29,51
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東栄町,105,105,100,205,8,3,6,5,12,10,7,15,8,9,10,14,22,17,21,38
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西栄町,213,205,177,382,9,5,12,18,16,13,19,24,26,20,30,15,35,42,38,60
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東弥生町,176,164,189,353,5,13,5,8,10,11,13,16,21,30,17,14,29,43,35,83
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西弥生町,210,188,209,397,6,18,9,11,5,12,11,15,31,17,23,21,34,60,40,84
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東寿町,157,159,58,217,1,1,2,3,30,79,12,3,4,9,7,9,11,14,4,28
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島西寿町,73,79,88,167,7,12,11,5,7,8,10,11,14,7,7,5,8,19,12,24
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島東川町,169,170,171,341,10,16,12,17,16,11,18,20,22,27,19,19,19,36,29,50
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島南緑町,162,150,185,335,4,13,7,17,19,10,14,22,16,23,19,18,28,39,29,57
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島北緑町,113,112,84,196,2,4,6,10,5,6,7,7,10,17,13,11,18,24,18,38
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島南瑞穂町,208,205,192,397,7,11,8,12,14,16,18,12,24,26,18,30,36,58,32,75
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島北瑞穂町,121,136,120,256,4,10,11,12,8,9,10,19,17,18,14,4,24,31,22,43
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島南春日町,152,170,173,343,6,7,15,19,9,12,11,17,29,20,21,17,27,35,32,66
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島北春日町,169,150,186,336,8,12,14,14,16,9,11,19,27,24,23,16,21,37,29,56
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島南幸町,310,274,171,445,17,9,13,36,49,72,23,30,20,33,28,13,18,29,13,42
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島北幸町,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島青葉町,149,200,119,319,39,31,17,11,38,22,50,30,26,25,10,9,6,2,1,2
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島高砂町,16,13,16,29,1,1,2,0,1,2,0,2,5,2,0,1,2,3,1,6
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,神田1丁目,506,558,463,1021,51,36,47,56,55,68,78,71,87,71,59,71,62,80,51,78
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,神田2丁目,389,433,394,827,39,66,60,41,41,59,58,78,82,62,35,33,56,47,25,45
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,神田3丁目,538,627,613,1240,59,69,53,73,67,74,86,95,107,79,85,83,72,85,49,104
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,神田4丁目,211,215,210,425,12,14,11,25,23,14,17,28,35,33,26,23,30,37,39,58
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島明神町,132,140,134,274,8,9,13,18,16,12,12,13,25,23,23,17,15,21,20,29
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島南亀島町,292,281,238,519,9,16,9,14,42,32,43,39,26,28,25,22,33,65,48,68
33202,岡山県倉敷市,平成28年3月末,20160331,水島地区,水島北亀島町,316,310,272,582,19,23,27,23,21,36,26,33,37,40,50,32,56,50,28,81
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町浦田,1127,1302,1363,2665,128,129,128,137,130,149,157,171,194,185,145,168,173,206,169,296
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町福田,1107,1199,1322,2521,101,121,121,139,130,110,115,169,225,166,139,137,156,229,155,308
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町古新田,2711,3383,3407,6790,399,395,415,396,361,435,483,523,636,477,334,315,329,480,308,504
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝1丁目,806,869,826,1695,67,83,76,78,76,102,89,97,151,118,119,74,114,150,113,188
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝2丁目,620,653,624,1277,57,50,70,58,55,59,76,80,111,84,55,58,89,112,90,173
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝3丁目,348,439,455,894,79,75,38,47,45,47,73,77,73,45,45,35,25,53,60,77
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝4丁目,546,632,665,1297,82,66,59,55,60,82,100,98,89,76,57,68,84,100,79,142
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝5丁目,682,801,864,1665,78,104,107,77,74,89,92,119,150,116,90,77,97,132,100,163
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝6丁目,759,880,905,1785,78,85,106,117,89,87,98,95,167,146,100,96,101,116,129,175
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,北畝7丁目,295,344,339,683,35,35,28,35,41,44,57,55,48,44,41,32,37,45,46,60
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝1丁目,222,214,191,405,20,20,15,17,16,21,37,29,30,17,18,18,27,46,28,46
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝2丁目,463,559,518,1077,57,80,60,63,61,57,64,81,83,74,50,48,55,87,51,106
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝3丁目,394,436,404,840,41,36,31,38,60,64,73,53,64,51,39,42,59,62,36,91
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝4丁目,459,523,524,1047,40,63,64,64,47,60,67,63,97,65,47,53,56,68,70,123
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝5丁目,361,379,342,721,24,28,29,35,41,48,52,33,58,51,32,39,46,59,59,87
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝6丁目,88,103,105,208,6,4,9,11,8,13,10,9,13,11,20,12,18,14,19,31
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝7丁目,307,368,325,693,51,42,35,21,38,46,58,49,63,33,36,33,35,45,40,68
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝8丁目,365,444,395,839,61,57,44,44,53,60,69,72,64,51,54,29,36,52,36,57
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝9丁目,205,245,222,467,34,23,24,22,19,32,30,36,36,36,16,14,33,43,30,39
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,中畝10丁目,261,288,278,566,28,29,28,25,35,28,46,31,50,48,24,35,25,34,41,59
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町東塚,6,9,9,18,2,2,0,0,2,1,0,0,3,1,2,1,0,1,2,1
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚1丁目,172,202,230,432,30,27,26,26,22,24,37,31,34,16,23,20,24,29,30,33
