﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,玉島支所,30726,32516,63242,198,270,468,30924,32786,63710
33202,岡山県倉敷市,令和元年5月末,20190531,玉島支所,30742,32514,63256,201,270,471,30943,32784,63727
33202,岡山県倉敷市,令和元年6月末,20190630,玉島支所,30740,32512,63252,205,271,476,30945,32783,63728
33202,岡山県倉敷市,令和元年7月末,20190731,玉島支所,30721,32482,63203,205,271,476,30926,32753,63679
33202,岡山県倉敷市,令和元年8月末,20190831,玉島支所,30725,32463,63188,204,277,481,30929,32740,63669
33202,岡山県倉敷市,令和元年9月末,20190930,玉島支所,30708,32470,63178,200,275,475,30908,32745,63653
33202,岡山県倉敷市,令和元年10月末,20191031,玉島支所,30679,32446,63125,200,279,479,30879,32725,63604
33202,岡山県倉敷市,令和元年11月末,20191130,玉島支所,30664,32453,63117,204,285,489,30868,32738,63606
33202,岡山県倉敷市,令和元年12月末,20191231,玉島支所,30674,32462,63136,218,301,519,30892,32763,63655
33202,岡山県倉敷市,令和2年1月末,20200131,玉島支所,30651,32453,63104,204,293,497,30855,32746,63601
33202,岡山県倉敷市,令和2年2月末,20200229,玉島支所,30610,32430,63040,200,297,497,30810,32727,63537
33202,岡山県倉敷市,令和2年3月末,20200331,玉島支所,30538,32374,62912,216,296,512,30754,32670,63424
