﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,シカ,オス,1頭,1,令和1年5月7日 午後2時50分ごろ,2019/5/7,14:50,広江1丁目（小学校区：第三福田小）,34.518912,133.775377,山中の畑で目撃。東へ逃走。ケガ人なし。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和1年5月17日 午後4時30分ごろ,2019/5/17,16:30,中島神社（小学校区：中島小）,34.58761,133.734718,中島神社で目撃。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和1年5月21日 午後8時ごろ,2019/5/21,20:00,小谷かなりや保育園付近（小学校区：南小）,34.566927,133.754477,小谷かなりや保育園付近で目撃。,,
332020,岡山県,倉敷市,シカ,オス,1頭,1,令和2年9月9日 午後4時ごろ,2020/9/9,16:00,小谷かなりや保育園南側付近（小学校区：倉敷南小）,34.566316,133.754009,小谷かなりや保育園南側付近で目撃。成獣のオス。ケガ人なし。南側の山方面へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和3年6月1日 午後3時ごろ,2021/6/1,15:00,下庄481-1付近（小学校区：庄小）,34.640543,133.826056,下庄481-1（焼肉一楽倉敷下庄店）付近の畑で目撃。ケガ人なし。西方面へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和3年6月1日 午後5時40分ごろ,2021/6/1,17:40,上東1266付近（小学校区：庄小）,34.645651,133.818274,セブンイレブン上東西店付近から清心中学校グラウンド付近を経由し、西方面へ逃走。県道吉備津松島線二子交差点から山の方向へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,2頭,2,令和5年11月8日 午後2時15分ごろ,2023/11/8,14:15,連島町連島（小学校区：旭丘小）,34.5595359,133.7439178,連島町連島1681付近で目撃。ケガ人なし。西側へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和5年11月9日 午後1時30分ごろ,2023/11/9,13:30,曽原（小学校区：郷内小）,34.53307951,133.807663,佐川急便倉敷営業所（曽原416-1）北側で出没。ケガ人なし。西側へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和5年11月9日 午後5時30分ごろ,2023/11/9,17:30,児島下の町（小学校区：琴浦南小）,34.47350275,133.8306491,堀江子ども広場（児島下の町9丁目12-1）付近で出没。ケガ人なし。北側へ逃走。,,
332020,岡山県,倉敷市,シカ,不明,1頭,1,令和5年11月9日 午後5時30分ごろ,2023/11/9,17:30,児島下の町（小学校区：琴浦南小）,34.47691002,133.8323367,児島下の町9丁目10-10（㈲オカノ商会）付近で目撃。北側の山へ逃走。,,
