﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）
33202,岡山県倉敷市,観光船協会所属船,平成31年1月,2019,27,499,308
33202,岡山県倉敷市,観光船協会所属船,平成31年2月,2019,27,505,275
33202,岡山県倉敷市,観光船協会所属船,平成31年3月,2019,19,354,280
33202,岡山県倉敷市,観光船協会所属船,平成31年4月,2019,70,1293,886
33202,岡山県倉敷市,観光船協会所属船,令和元年5月,2019,93,1725,1948
33202,岡山県倉敷市,観光船協会所属船,令和元年6月,2019,75,1390,1081
33202,岡山県倉敷市,観光船協会所属船,令和元年7月,2019,73,1354,950
33202,岡山県倉敷市,観光船協会所属船,令和元年8月,2019,93,1726,1732
33202,岡山県倉敷市,観光船協会所属船,令和元年9月,2019,77,1441,999
33202,岡山県倉敷市,観光船協会所属船,令和元年10月,2019,71,1340,1248
33202,岡山県倉敷市,観光船協会所属船,令和元年11月,2019,97,1821,1814
33202,岡山県倉敷市,観光船協会所属船,令和元年12月,2019,34,622,455
33202,岡山県倉敷市,寄港船,平成31年1月,2019,2,38,20
33202,岡山県倉敷市,寄港船,平成31年2月,2019,4,76,132
33202,岡山県倉敷市,寄港船,平成31年3月,2019,2,38,40
33202,岡山県倉敷市,寄港船,平成31年4月,2019,4,75,141
33202,岡山県倉敷市,寄港船,令和元年5月,2019,7,132,245
33202,岡山県倉敷市,寄港船,令和元年6月,2019,17,367,529
33202,岡山県倉敷市,寄港船,令和元年7月,2019,13,238,352
33202,岡山県倉敷市,寄港船,令和元年8月,2019,4,118,290
33202,岡山県倉敷市,寄港船,令和元年9月,2019,9,164,290
33202,岡山県倉敷市,寄港船,令和元年10月,2019,18,338,320
33202,岡山県倉敷市,寄港船,令和元年11月,2019,26,456,764
33202,岡山県倉敷市,寄港船,令和元年12月,2019,4,72,116
