﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,市立自然史博物館,平成26年1月,2014,2269
33202,岡山県倉敷市,市立自然史博物館,平成26年2月,2014,4640
33202,岡山県倉敷市,市立自然史博物館,平成26年3月,2014,2921
33202,岡山県倉敷市,市立自然史博物館,平成26年4月,2014,2391
33202,岡山県倉敷市,市立自然史博物館,平成26年5月,2014,3544
33202,岡山県倉敷市,市立自然史博物館,平成26年6月,2014,2256
33202,岡山県倉敷市,市立自然史博物館,平成26年7月,2014,3834
33202,岡山県倉敷市,市立自然史博物館,平成26年8月,2014,7253
33202,岡山県倉敷市,市立自然史博物館,平成26年9月,2014,3273
33202,岡山県倉敷市,市立自然史博物館,平成26年10月,2014,3242
33202,岡山県倉敷市,市立自然史博物館,平成26年11月,2014,9704
33202,岡山県倉敷市,市立自然史博物館,平成26年12月,2014,1547
33202,岡山県倉敷市,市立自然史博物館,平成27年1月,2015,1962
33202,岡山県倉敷市,市立自然史博物館,平成27年2月,2015,4302
33202,岡山県倉敷市,市立自然史博物館,平成27年3月,2015,2723
33202,岡山県倉敷市,市立自然史博物館,平成27年4月,2015,2074
33202,岡山県倉敷市,市立自然史博物館,平成27年5月,2015,3022
33202,岡山県倉敷市,市立自然史博物館,平成27年6月,2015,2263
33202,岡山県倉敷市,市立自然史博物館,平成27年7月,2015,3882
33202,岡山県倉敷市,市立自然史博物館,平成27年8月,2015,6990
33202,岡山県倉敷市,市立自然史博物館,平成27年9月,2015,3214
33202,岡山県倉敷市,市立自然史博物館,平成27年10月,2015,3566
33202,岡山県倉敷市,市立自然史博物館,平成27年11月,2015,12542
33202,岡山県倉敷市,市立自然史博物館,平成27年12月,2015,1995
33202,岡山県倉敷市,市立自然史博物館,平成28年1月,2016,2180
33202,岡山県倉敷市,市立自然史博物館,平成28年2月,2016,4772
33202,岡山県倉敷市,市立自然史博物館,平成28年3月,2016,2852
33202,岡山県倉敷市,市立自然史博物館,平成28年4月,2016,2975
33202,岡山県倉敷市,市立自然史博物館,平成28年5月,2016,3224
33202,岡山県倉敷市,市立自然史博物館,平成28年6月,2016,3257
33202,岡山県倉敷市,市立自然史博物館,平成28年7月,2016,4164
33202,岡山県倉敷市,市立自然史博物館,平成28年8月,2016,6146
33202,岡山県倉敷市,市立自然史博物館,平成28年9月,2016,4655
33202,岡山県倉敷市,市立自然史博物館,平成28年10月,2016,4075
33202,岡山県倉敷市,市立自然史博物館,平成28年11月,2016,15443
33202,岡山県倉敷市,市立自然史博物館,平成28年12月,2016,1687
33202,岡山県倉敷市,市立自然史博物館,平成29年1月,2017,2130
33202,岡山県倉敷市,市立自然史博物館,平成29年2月,2017,5135
33202,岡山県倉敷市,市立自然史博物館,平成29年3月,2017,2517
33202,岡山県倉敷市,市立自然史博物館,平成29年4月,2017,2292
33202,岡山県倉敷市,市立自然史博物館,平成29年5月,2017,2720
33202,岡山県倉敷市,市立自然史博物館,平成29年6月,2017,2282
33202,岡山県倉敷市,市立自然史博物館,平成29年7月,2017,7580
33202,岡山県倉敷市,市立自然史博物館,平成29年8月,2017,9469
33202,岡山県倉敷市,市立自然史博物館,平成29年9月,2017,4704
33202,岡山県倉敷市,市立自然史博物館,平成29年10月,2017,3895
33202,岡山県倉敷市,市立自然史博物館,平成29年11月,2017,10912
33202,岡山県倉敷市,市立自然史博物館,平成29年12月,2017,1721
33202,岡山県倉敷市,市立自然史博物館,平成30年1月,2018,2540
33202,岡山県倉敷市,市立自然史博物館,平成30年2月,2018,3864
33202,岡山県倉敷市,市立自然史博物館,平成30年3月,2018,2741
33202,岡山県倉敷市,市立自然史博物館,平成30年4月,2018,2519
33202,岡山県倉敷市,市立自然史博物館,平成30年5月,2018,3018
33202,岡山県倉敷市,市立自然史博物館,平成30年6月,2018,2628
33202,岡山県倉敷市,市立自然史博物館,平成30年7月,2018,2530
33202,岡山県倉敷市,市立自然史博物館,平成30年8月,2018,5746
33202,岡山県倉敷市,市立自然史博物館,平成30年9月,2018,3091
33202,岡山県倉敷市,市立自然史博物館,平成30年10月,2018,3898
33202,岡山県倉敷市,市立自然史博物館,平成30年11月,2018,11158
33202,岡山県倉敷市,市立自然史博物館,平成30年12月,2018,2051
33202,岡山県倉敷市,市立自然史博物館,平成31年1月,2019,2849
33202,岡山県倉敷市,市立自然史博物館,平成31年2月,2019,4418
33202,岡山県倉敷市,市立自然史博物館,平成31年3月,2019,4509
33202,岡山県倉敷市,市立自然史博物館,平成31年4月,2019,2501
33202,岡山県倉敷市,市立自然史博物館,令和元年5月,2019,3445
33202,岡山県倉敷市,市立自然史博物館,令和元年6月,2019,2831
33202,岡山県倉敷市,市立自然史博物館,令和元年7月,2019,3378
33202,岡山県倉敷市,市立自然史博物館,令和元年8月,2019,5076
33202,岡山県倉敷市,市立自然史博物館,令和元年9月,2019,3651
33202,岡山県倉敷市,市立自然史博物館,令和元年10月,2019,4667
33202,岡山県倉敷市,市立自然史博物館,令和元年11月,2019,7922
33202,岡山県倉敷市,市立自然史博物館,令和元年12月,2019,1947
33202,岡山県倉敷市,市立自然史博物館,令和2年1月,2020,2539
33202,岡山県倉敷市,市立自然史博物館,令和2年2月,2020,3833
33202,岡山県倉敷市,市立自然史博物館,令和2年3月,2020,1623
33202,岡山県倉敷市,市立自然史博物館,令和2年4月,2020,523
33202,岡山県倉敷市,市立自然史博物館,令和2年5月,2020,430
33202,岡山県倉敷市,市立自然史博物館,令和2年6月,2020,1126
33202,岡山県倉敷市,市立自然史博物館,令和2年7月,2020,1991
33202,岡山県倉敷市,市立自然史博物館,令和2年8月,2020,3308
33202,岡山県倉敷市,市立自然史博物館,令和2年9月,2020,2295
33202,岡山県倉敷市,市立自然史博物館,令和2年10月,2020,2519
33202,岡山県倉敷市,市立自然史博物館,令和2年11月,2020,1964
33202,岡山県倉敷市,市立自然史博物館,令和2年12月,2020,1183
