﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,玉島支所,30549,32399,62948,217,289,506,30766,32688,63454
33202,岡山県倉敷市,令和2年5月末,20200531,玉島支所,30542,32397,62939,217,284,501,30759,32681,63440
33202,岡山県倉敷市,令和2年6月末,20200630,玉島支所,30541,32415,62956,215,282,497,30756,32697,63453
33202,岡山県倉敷市,令和2年7月末,20200731,玉島支所,30568,32424,62992,213,278,491,30781,32702,63483
33202,岡山県倉敷市,令和2年8月末,20200831,玉島支所,30578,32402,62980,215,281,496,30793,32683,63476
33202,岡山県倉敷市,令和2年9月末,20200930,玉島支所,30586,32395,62981,220,283,503,30806,32678,63484
33202,岡山県倉敷市,令和2年10月末,20201031,玉島支所,30578,32398,62976,224,285,509,30802,32683,63485
33202,岡山県倉敷市,令和2年11月末,20201130,玉島支所,30562,32371,62933,225,288,513,30787,32659,63446
33202,岡山県倉敷市,令和2年12月末,20201231,玉島支所,30564,32339,62903,236,308,544,30800,32647,63447
33202,岡山県倉敷市,令和3年1月末,20210131,玉島支所,30539,32320,62859,247,317,564,30786,32637,63423
33202,岡山県倉敷市,令和3年2月末,20210228,玉島支所,30551,32309,62860,249,330,579,30800,32639,63439
33202,岡山県倉敷市,令和3年3月末,20210331,玉島支所,30497,32251,62748,257,339,596,30754,32590,63344
