﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）
33202,岡山県倉敷市,観光船協会所属船,令和2年1月,2020,25,465,257
33202,岡山県倉敷市,観光船協会所属船,令和2年2月,2020,16,296,190
33202,岡山県倉敷市,観光船協会所属船,令和2年3月,2020,15,277,121
33202,岡山県倉敷市,観光船協会所属船,令和2年4月,2020,14,259,43
33202,岡山県倉敷市,観光船協会所属船,令和2年5月,2020,-,-,-
33202,岡山県倉敷市,観光船協会所属船,令和2年6月,2020,24,446,49
33202,岡山県倉敷市,観光船協会所属船,令和2年7月,2020,36,666,767
33202,岡山県倉敷市,観光船協会所属船,令和2年8月,2020,71,1310,665
33202,岡山県倉敷市,観光船協会所属船,令和2年9月,2020,48,889,464
33202,岡山県倉敷市,観光船協会所属船,令和2年10月,2020,64,1180,953
33202,岡山県倉敷市,観光船協会所属船,令和2年11月,2020,95,1768,1574
33202,岡山県倉敷市,観光船協会所属船,令和2年12月,2020,54,1007,1137
33202,岡山県倉敷市,寄港船,令和2年1月,2020,5,92,216
33202,岡山県倉敷市,寄港船,令和2年2月,2020,3,57,42
33202,岡山県倉敷市,寄港船,令和2年3月,2020,0,0,0
33202,岡山県倉敷市,寄港船,令和2年4月,2020,1,8,1
33202,岡山県倉敷市,寄港船,令和2年5月,2020,2,18,8
33202,岡山県倉敷市,寄港船,令和2年6月,2020,4,22,7
33202,岡山県倉敷市,寄港船,令和2年7月,2020,7,49,12
33202,岡山県倉敷市,寄港船,令和2年8月,2020,19,119,84
33202,岡山県倉敷市,寄港船,令和2年9月,2020,5,48,26
33202,岡山県倉敷市,寄港船,令和2年10月,2020,12,85,108
33202,岡山県倉敷市,寄港船,令和2年11月,2020,30,391,392
33202,岡山県倉敷市,寄港船,令和2年12月,2020,16,262,366
※令和2年4月2日～5月31日は新型コロナウイルス感染症拡大防止のため周遊観光船運航休止。 ,,,,,,,
