﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,船穂支所,3765,3985,7750,22,67,89,3787,4052,7839
33202,岡山県倉敷市,令和2年5月末,20200531,船穂支所,3775,3996,7771,22,67,89,3797,4063,7860
33202,岡山県倉敷市,令和2年6月末,20200630,船穂支所,3778,4005,7783,22,66,88,3800,4071,7871
33202,岡山県倉敷市,令和2年7月末,20200731,船穂支所,3780,4013,7793,22,66,88,3802,4079,7881
33202,岡山県倉敷市,令和2年8月末,20200831,船穂支所,3777,4005,7782,22,66,88,3799,4071,7870
33202,岡山県倉敷市,令和2年9月末,20200930,船穂支所,3783,4007,7790,22,66,88,3805,4073,7878
33202,岡山県倉敷市,令和2年10月末,20201031,船穂支所,3776,4001,7777,22,67,89,3798,4068,7866
33202,岡山県倉敷市,令和2年11月末,20201130,船穂支所,3777,4002,7779,22,65,87,3799,4067,7866
33202,岡山県倉敷市,令和2年12月末,20201231,船穂支所,3773,4002,7775,23,64,87,3796,4066,7862
33202,岡山県倉敷市,令和3年1月末,20210131,船穂支所,3782,4014,7796,23,65,88,3805,4079,7884
33202,岡山県倉敷市,令和3年2月末,20210228,船穂支所,3788,4015,7803,31,67,98,3819,4082,7901
33202,岡山県倉敷市,令和3年3月末,20210331,船穂支所,3798,4027,7825,32,63,95,3830,4090,7920
