﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,水島支所,44327,42887,87214,838,949,1787,45165,43836,89001
33202,岡山県倉敷市,平成29年5月末,20170531,水島支所,44384,42847,87231,839,950,1789,45223,43797,89020
33202,岡山県倉敷市,平成29年6月末,20170630,水島支所,44393,42870,87263,850,952,1802,45243,43822,89065
33202,岡山県倉敷市,平成29年7月末,20170731,水島支所,44360,42846,87206,838,947,1785,45198,43793,88991
33202,岡山県倉敷市,平成29年8末,20170831,水島支所,44340,42851,87191,833,963,1796,45173,43814,88987
33202,岡山県倉敷市,平成29年9末,20170930,水島支所,44310,42842,87152,849,967,1816,45159,43809,88968
33202,岡山県倉敷市,平成29年10末,20171031,水島支所,44331,42859,87190,852,970,1822,45183,43829,89012
33202,岡山県倉敷市,平成29年11末,20171130,水島支所,44313,42859,87172,865,966,1831,45178,43825,89003
33202,岡山県倉敷市,平成29年12月末,20171231,水島支所,44320,42849,87169,876,965,1841,45196,43814,89010
33202,岡山県倉敷市,平成30年1月末,20180131,水島支所,44319,42894,87213,865,959,1824,45184,43853,89037
33202,岡山県倉敷市,平成30年2月末,20180228,水島支所,44245,42865,87110,870,948,1818,45115,43813,88928
33202,岡山県倉敷市,平成30年3月末,20180331,水島支所,44238,42829,87067,873,947,1820,45111,43776,88887
