﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和元年12月末,20191231,本庁,95583,102741,198324,1123,1253,2376,96706,103994,200700
33202,岡山県倉敷市,令和元年12月末,20191231,水島支所,44411,42859,87270,1099,939,2038,45510,43798,89308
33202,岡山県倉敷市,令和元年12月末,20191231,児島支所,32413,34510,66923,437,800,1237,32850,35310,68160
33202,岡山県倉敷市,令和元年12月末,20191231,玉島支所,30674,32462,63136,218,301,519,30892,32763,63655
33202,岡山県倉敷市,令和元年12月末,20191231,庄支所,7301,7926,15227,105,87,192,7406,8013,15419
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町支所,7985,8478,16463,75,41,116,8060,8519,16579
33202,岡山県倉敷市,令和元年12月末,20191231,船穂支所,3751,3962,7713,20,61,81,3771,4023,7794
33202,岡山県倉敷市,令和元年12月末,20191231,真備支所,9968,10474,20442,94,99,193,10062,10573,20635
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
