﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180701,kurashiki2-1-1,5731
33202,岡山県倉敷市,20180701,kurashiki2-2-1,3243
33202,岡山県倉敷市,20180701,kurashiki2-3-1,318
33202,岡山県倉敷市,20180701,kurashiki2-4-1,5640
33202,岡山県倉敷市,20180701,kurashiki2-5-1,7109
33202,岡山県倉敷市,20180702,kurashiki2-1-1,1953
33202,岡山県倉敷市,20180702,kurashiki2-2-1,1635
33202,岡山県倉敷市,20180702,kurashiki2-3-1,124
33202,岡山県倉敷市,20180702,kurashiki2-4-1,2880
33202,岡山県倉敷市,20180702,kurashiki2-5-1,3222
33202,岡山県倉敷市,20180703,kurashiki2-1-1,1967
33202,岡山県倉敷市,20180703,kurashiki2-2-1,1977
33202,岡山県倉敷市,20180703,kurashiki2-3-1,131
33202,岡山県倉敷市,20180703,kurashiki2-4-1,3501
33202,岡山県倉敷市,20180703,kurashiki2-5-1,3110
33202,岡山県倉敷市,20180704,kurashiki2-1-1,1623
33202,岡山県倉敷市,20180704,kurashiki2-2-1,2038
33202,岡山県倉敷市,20180704,kurashiki2-3-1,113
33202,岡山県倉敷市,20180704,kurashiki2-4-1,3187
33202,岡山県倉敷市,20180704,kurashiki2-5-1,3640
33202,岡山県倉敷市,20180705,kurashiki2-1-1,1150
33202,岡山県倉敷市,20180705,kurashiki2-2-1,885
33202,岡山県倉敷市,20180705,kurashiki2-3-1,17
33202,岡山県倉敷市,20180705,kurashiki2-4-1,1835
33202,岡山県倉敷市,20180705,kurashiki2-5-1,1271
33202,岡山県倉敷市,20180706,kurashiki2-1-1,480
33202,岡山県倉敷市,20180706,kurashiki2-2-1,570
33202,岡山県倉敷市,20180706,kurashiki2-3-1,5
33202,岡山県倉敷市,20180706,kurashiki2-4-1,1072
33202,岡山県倉敷市,20180706,kurashiki2-5-1,593
33202,岡山県倉敷市,20180707,kurashiki2-1-1,760
33202,岡山県倉敷市,20180707,kurashiki2-2-1,796
33202,岡山県倉敷市,20180707,kurashiki2-3-1,30
33202,岡山県倉敷市,20180707,kurashiki2-4-1,1496
33202,岡山県倉敷市,20180707,kurashiki2-5-1,1360
33202,岡山県倉敷市,20180708,kurashiki2-1-1,1876
33202,岡山県倉敷市,20180708,kurashiki2-2-1,1450
33202,岡山県倉敷市,20180708,kurashiki2-3-1,120
33202,岡山県倉敷市,20180708,kurashiki2-4-1,2585
33202,岡山県倉敷市,20180708,kurashiki2-5-1,2934
33202,岡山県倉敷市,20180709,kurashiki2-1-1,1531
33202,岡山県倉敷市,20180709,kurashiki2-2-1,1413
33202,岡山県倉敷市,20180709,kurashiki2-3-1,114
33202,岡山県倉敷市,20180709,kurashiki2-4-1,2452
33202,岡山県倉敷市,20180709,kurashiki2-5-1,2402
33202,岡山県倉敷市,20180710,kurashiki2-1-1,2003
33202,岡山県倉敷市,20180710,kurashiki2-2-1,1937
33202,岡山県倉敷市,20180710,kurashiki2-3-1,130
33202,岡山県倉敷市,20180710,kurashiki2-4-1,2847
33202,岡山県倉敷市,20180710,kurashiki2-5-1,2812
33202,岡山県倉敷市,20180711,kurashiki2-1-1,1607
33202,岡山県倉敷市,20180711,kurashiki2-2-1,1775
33202,岡山県倉敷市,20180711,kurashiki2-3-1,91
33202,岡山県倉敷市,20180711,kurashiki2-4-1,2783
33202,岡山県倉敷市,20180711,kurashiki2-5-1,2755
33202,岡山県倉敷市,20180712,kurashiki2-1-1,1675
33202,岡山県倉敷市,20180712,kurashiki2-2-1,2006
33202,岡山県倉敷市,20180712,kurashiki2-3-1,51
33202,岡山県倉敷市,20180712,kurashiki2-4-1,2920
33202,岡山県倉敷市,20180712,kurashiki2-5-1,3000
33202,岡山県倉敷市,20180713,kurashiki2-1-1,1938
33202,岡山県倉敷市,20180713,kurashiki2-2-1,1917
33202,岡山県倉敷市,20180713,kurashiki2-3-1,132
33202,岡山県倉敷市,20180713,kurashiki2-4-1,3110
33202,岡山県倉敷市,20180713,kurashiki2-5-1,3428
33202,岡山県倉敷市,20180714,kurashiki2-1-1,3828
33202,岡山県倉敷市,20180714,kurashiki2-2-1,3397
33202,岡山県倉敷市,20180714,kurashiki2-3-1,86
33202,岡山県倉敷市,20180714,kurashiki2-4-1,6291
33202,岡山県倉敷市,20180714,kurashiki2-5-1,5278
33202,岡山県倉敷市,20180715,kurashiki2-1-1,4799
33202,岡山県倉敷市,20180715,kurashiki2-2-1,2598
33202,岡山県倉敷市,20180715,kurashiki2-3-1,223
33202,岡山県倉敷市,20180715,kurashiki2-4-1,5248
33202,岡山県倉敷市,20180715,kurashiki2-5-1,5738
33202,岡山県倉敷市,20180716,kurashiki2-1-1,3793
33202,岡山県倉敷市,20180716,kurashiki2-2-1,1896
33202,岡山県倉敷市,20180716,kurashiki2-3-1,155
33202,岡山県倉敷市,20180716,kurashiki2-4-1,4136
33202,岡山県倉敷市,20180716,kurashiki2-5-1,4426
33202,岡山県倉敷市,20180717,kurashiki2-1-1,1776
33202,岡山県倉敷市,20180717,kurashiki2-2-1,1669
33202,岡山県倉敷市,20180717,kurashiki2-3-1,76
33202,岡山県倉敷市,20180717,kurashiki2-4-1,2678
33202,岡山県倉敷市,20180717,kurashiki2-5-1,2748
33202,岡山県倉敷市,20180718,kurashiki2-1-1,1456
33202,岡山県倉敷市,20180718,kurashiki2-2-1,1722
33202,岡山県倉敷市,20180718,kurashiki2-3-1,75
33202,岡山県倉敷市,20180718,kurashiki2-4-1,2739
33202,岡山県倉敷市,20180718,kurashiki2-5-1,2228
33202,岡山県倉敷市,20180719,kurashiki2-1-1,1447
33202,岡山県倉敷市,20180719,kurashiki2-2-1,1546
33202,岡山県倉敷市,20180719,kurashiki2-3-1,63
33202,岡山県倉敷市,20180719,kurashiki2-4-1,2626
33202,岡山県倉敷市,20180719,kurashiki2-5-1,2195
33202,岡山県倉敷市,20180720,kurashiki2-1-1,1530
33202,岡山県倉敷市,20180720,kurashiki2-2-1,1521
33202,岡山県倉敷市,20180720,kurashiki2-3-1,45
33202,岡山県倉敷市,20180720,kurashiki2-4-1,2866
33202,岡山県倉敷市,20180720,kurashiki2-5-1,2334
33202,岡山県倉敷市,20180721,kurashiki2-1-1,3145
33202,岡山県倉敷市,20180721,kurashiki2-2-1,3173
33202,岡山県倉敷市,20180721,kurashiki2-3-1,77
33202,岡山県倉敷市,20180721,kurashiki2-4-1,6297
33202,岡山県倉敷市,20180721,kurashiki2-5-1,4379
33202,岡山県倉敷市,20180722,kurashiki2-1-1,3587
33202,岡山県倉敷市,20180722,kurashiki2-2-1,1895
33202,岡山県倉敷市,20180722,kurashiki2-3-1,81
33202,岡山県倉敷市,20180722,kurashiki2-4-1,3914
33202,岡山県倉敷市,20180722,kurashiki2-5-1,4637
33202,岡山県倉敷市,20180723,kurashiki2-1-1,1819
33202,岡山県倉敷市,20180723,kurashiki2-2-1,1357
33202,岡山県倉敷市,20180723,kurashiki2-3-1,38
33202,岡山県倉敷市,20180723,kurashiki2-4-1,2238
33202,岡山県倉敷市,20180723,kurashiki2-5-1,2647
33202,岡山県倉敷市,20180724,kurashiki2-1-1,1905
33202,岡山県倉敷市,20180724,kurashiki2-2-1,1588
33202,岡山県倉敷市,20180724,kurashiki2-3-1,73
33202,岡山県倉敷市,20180724,kurashiki2-4-1,2465
33202,岡山県倉敷市,20180724,kurashiki2-5-1,2877
33202,岡山県倉敷市,20180725,kurashiki2-1-1,1921
33202,岡山県倉敷市,20180725,kurashiki2-2-1,1615
33202,岡山県倉敷市,20180725,kurashiki2-3-1,71
33202,岡山県倉敷市,20180725,kurashiki2-4-1,2661
33202,岡山県倉敷市,20180725,kurashiki2-5-1,2964
33202,岡山県倉敷市,20180726,kurashiki2-1-1,2149
33202,岡山県倉敷市,20180726,kurashiki2-2-1,1695
33202,岡山県倉敷市,20180726,kurashiki2-3-1,60
33202,岡山県倉敷市,20180726,kurashiki2-4-1,2904
33202,岡山県倉敷市,20180726,kurashiki2-5-1,3416
33202,岡山県倉敷市,20180727,kurashiki2-1-1,2482
33202,岡山県倉敷市,20180727,kurashiki2-2-1,1998
33202,岡山県倉敷市,20180727,kurashiki2-3-1,82
33202,岡山県倉敷市,20180727,kurashiki2-4-1,3434
33202,岡山県倉敷市,20180727,kurashiki2-5-1,3365
33202,岡山県倉敷市,20180728,kurashiki2-1-1,4114
33202,岡山県倉敷市,20180728,kurashiki2-2-1,3086
33202,岡山県倉敷市,20180728,kurashiki2-3-1,83
33202,岡山県倉敷市,20180728,kurashiki2-4-1,5730
33202,岡山県倉敷市,20180728,kurashiki2-5-1,5657
33202,岡山県倉敷市,20180729,kurashiki2-1-1,2031
33202,岡山県倉敷市,20180729,kurashiki2-2-1,1332
33202,岡山県倉敷市,20180729,kurashiki2-3-1,47
33202,岡山県倉敷市,20180729,kurashiki2-4-1,2159
33202,岡山県倉敷市,20180729,kurashiki2-5-1,2409
33202,岡山県倉敷市,20180730,kurashiki2-1-1,1937
33202,岡山県倉敷市,20180730,kurashiki2-2-1,1217
33202,岡山県倉敷市,20180730,kurashiki2-3-1,56
33202,岡山県倉敷市,20180730,kurashiki2-4-1,2233
33202,岡山県倉敷市,20180730,kurashiki2-5-1,2666
33202,岡山県倉敷市,20180731,kurashiki2-1-1,1728
33202,岡山県倉敷市,20180731,kurashiki2-2-1,1254
33202,岡山県倉敷市,20180731,kurashiki2-3-1,44
33202,岡山県倉敷市,20180731,kurashiki2-4-1,2471
33202,岡山県倉敷市,20180731,kurashiki2-5-1,2330
