﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180206,私立慈愛幼稚園,幼稚園,年中桃組,26,7,7,学級閉鎖,20180206,20180209
33202,岡山県倉敷市,平成30年,20180206,市立玉島幼稚園,幼稚園,年長,24,10,10,学年閉鎖,20180206,20180207
33202,岡山県倉敷市,平成30年,20180206,市立中島幼稚園,幼稚園,5歳児まつ組,24,5,4,学級閉鎖,20180206,20180208
33202,岡山県倉敷市,平成30年,20180206,市立岡田幼稚園,幼稚園,年少,22,5,5,学年閉鎖,20180207,20180207
33202,岡山県倉敷市,平成30年,20180206,市立中庄小学校,小学校,2年D組,33,9,8,学級閉鎖,20180207,20180209
33202,岡山県倉敷市,平成30年,20180206,市立中庄小学校,小学校,4年C組,34,8,8,学級閉鎖,20180207,20180209
33202,岡山県倉敷市,平成30年,20180206,市立庄小学校,小学校,4年1組,38,15,11,学級閉鎖,20180207,20180208
33202,岡山県倉敷市,平成30年,20180206,市立赤崎小学校,小学校,4年2組,33,14,11,学級閉鎖,20180207,20180209
33202,岡山県倉敷市,平成30年,20180206,市立沙美小学校,小学校,1年,3,1,1,学年閉鎖,20180206,20180208
33202,岡山県倉敷市,平成30年,20180206,市立沙美小学校,小学校,2年,4,2,2,学年閉鎖,20180206,20180208
33202,岡山県倉敷市,平成30年,20180206,市立川辺小学校,小学校,5年2組,24,8,8,学級閉鎖,20180207,20180208
33202,岡山県倉敷市,平成30年,20180206,市立箭田小学校,小学校,6年A組,26,12,11,学級閉鎖,20180207,20180208
33202,岡山県倉敷市,平成30年,20180206,市立新田中学校,中学校,2年3組,31,14,11,学級閉鎖,20180207,20180209
33202,岡山県倉敷市,平成30年,20180206,公益財団法人倉敷看護専門学校,専門学校,1年,43,8,8,学年閉鎖,20180205,20180207
