﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成31年,20190115,市立中島幼稚園,幼稚園,4歳児うめ組,20,6,6,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立郷内幼稚園,幼稚園,4歳児,15,6,6,学年閉鎖,20190116,20190116
33202,岡山県倉敷市,平成31年,20190115,市立船穂幼稚園,幼稚園,年少もも組,14,9,9,学級閉鎖,20190116,20190116
33202,岡山県倉敷市,平成31年,20190115,市立万寿小学校,小学校,1年1組,30,13,11,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立万寿小学校,小学校,3年4組,32,8,8,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立大高小学校,小学校,5年1組,35,12,9,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立中洲小学校,小学校,2年2組,33,13,11,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立中島小学校,小学校,4年3組,33,22,9,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立中庄小学校,小学校,4年A組,35,15,15,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立連島東小学校,小学校,3年1組,27,10,7,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立連島東小学校,小学校,3年2組,25,17,17,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立琴浦東小学校,小学校,2年1組,20,11,7,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立乙島東小学校,小学校,3年,24,18,18,学年閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立乙島東小学校,小学校,6年,19,9,8,学年閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立乙島東小学校,小学校,特別支援2組,3,3,3,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立乙島東小学校,小学校,特別支援3組,6,5,5,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立乙島東小学校,小学校,特別支援4組,8,8,8,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立長尾小学校,小学校,1年D組,31,17,10,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立長尾小学校,小学校,5年A組,34,20,18,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,市立富田小学校,小学校,3年A組,27,8,8,学級閉鎖,20190116,20190119
33202,岡山県倉敷市,平成31年,20190115,市立船穂中学校,中学校,3年B組,24,13,11,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立味野中学校,中学校,3年A組,30,15,15,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,市立琴浦中学校,中学校,2年1組,34,16,16,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,私立清心中学校,中学校,1年A組,26,10,7,学級閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,私立清心女子高等学校,高等学校,3年C組,31,9,9,学級閉鎖,20190116,20190117
33202,岡山県倉敷市,平成31年,20190115,県立倉敷鷲羽高等学校,高等学校,1年,206,61,47,学年閉鎖,20190116,20190118
33202,岡山県倉敷市,平成31年,20190115,県立倉敷鷲羽高等学校,高等学校,2年4組,40,11,9,学級閉鎖,20190116,20190118
